tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4654c34bbf125450fbcd219bfa6307aa76911f38ed3ca1cfcc3fdd8c4b464ffd,-1,11,1,24.97071017,1536255772,Regular,dca70ec7b5483da30223e4c16dd7bdb1ef7180fe16f409e812c2d3d7444557bd
dca70ec7b5483da30223e4c16dd7bdb1ef7180fe16f409e812c2d3d7444557bd,1,2,1,24.97071017,1536252633,Vote,4654c34bbf125450fbcd219bfa6307aa76911f38ed3ca1cfcc3fdd8c4b464ffd
dc00d0bee6b79dd65391e7b5eb0b127cb425ccf3b7299e334300aa71895de7c1,-1,3,1,24.98428948,1536164029,Regular,fc3739e27a45d0cdc5e2af166c5ff9dc374976014fb72c40cfcfd6504da0e219
fc3739e27a45d0cdc5e2af166c5ff9dc374976014fb72c40cfcfd6504da0e219,1,2,1,24.98428948,1536160501,Vote,dc00d0bee6b79dd65391e7b5eb0b127cb425ccf3b7299e334300aa71895de7c1
7215a7880f962a5a9ba73de944f1b7f46571f4ab64ee6515a7e58e0d004f637c,-1,0,1,23.61307975,1536145279,Ticket,30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025
182e4b965d5ae03c9cf958aef45573819e00496747eb9df4755c2b1748f62e81,-1,0,1,23.61307975,1536144964,Ticket,30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025
2dd3559071dc857e52eb92a304a81370ce2ddfbed896ace6e930ec93b426c5ec,-1,0,1,23.61307975,1536144964,Ticket,30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025
30245c47d1c39a1d8d4a459948af6ba1a61e2b46da284992a17922edae7eccd3,-1,0,1,23.61307975,1536144964,Ticket,30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025
325ab66e85ebdf814f9ff1a1e34f9e1fbf0c75ec91c455d10c1584fd3a0059ae,-1,0,1,23.61307975,1536144964,Ticket,30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025
3c47c36dbbd619be4c9f01b68fa8dd3a4c658346bc2cfc3ffe5b4478146096eb,-1,0,1,23.61307975,1536144964,Ticket,30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025
43afb5a682f446499a14fa132ad2e2bad7e0ee73d7c57f987d44a14d5f941d2d,-1,0,1,23.61307975,1536144964,Ticket,30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025
574190f1bd69c37647106bd7771d75182547e88ecabad2726acfce8b621e0f03,-1,0,1,23.61307975,1536144964,Ticket,30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025
8208489e3314f65136aec0fbdffbff9e695ebe3de567f7069363e750fb314282,-1,0,1,23.61307975,1536144964,Ticket,30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025
870de18def35e2ed8c0d63d227c46e8674a657ea0fac59e6d3d87ba5e2b5c0c4,-1,0,1,23.61307975,1536144964,Ticket,30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025
883035ea196880946aa4c9e6d57881d1ef7c8c2519fb46be477f4390fd6b9c6c,-1,0,1,23.61307975,1536144964,Ticket,30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025
8f6d6ca06bf614a292820b921bbad6b95255259571f2bc6a205ac2a4c664674e,-1,0,1,23.61307975,1536144964,Ticket,30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025
8fd33297ea9c7f00d372b71a47dd6a49a4cbefaeb6fe719d220b59eda62d01f2,-1,0,1,23.61307975,1536144964,Ticket,30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025
983e71b5ea49fb564688ebb0caec9721dddeb2f81fc0647818a3beac58c88f58,-1,0,1,23.61307975,1536144964,Ticket,30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025
ab4aa46b3c3bf441dacf48b3031f66077481dd9443436672cafc4a0d14ea15ec,-1,0,1,23.61307975,1536144964,Ticket,30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025
ab9172aee744de013ffdb04e4b26e219f9ac2062b07141b9ad988185831638d2,-1,0,1,23.61307975,1536144964,Ticket,30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025
cf9fe4a56beeb61f3c6915006a9df226b10008c420370b37714db92d409020fa,-1,0,1,23.61307975,1536144964,Ticket,30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025
d213eb1f28e13aad0bf57dca40aa3dca742efaf03f9af3f93779a5dcd1cd8c05,-1,0,1,23.61307975,1536144964,Ticket,30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025
e7834553fe5fe896a20ee614b7afaf26ffe32cecb0a5000caf31142054901dd0,-1,0,1,23.61307975,1536144964,Ticket,30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025
fbc6c483777caf6567a6d58282f5f7071c007b8764631f7cab8352f02b9361c3,-1,0,1,23.61307975,1536144964,Ticket,30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025
30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025,1,12,1,23.61307975,1536144848,Regular,ab9172aee744de013ffdb04e4b26e219f9ac2062b07141b9ad988185831638d2
30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025,1,2,1,23.61307975,1536144848,Regular,cf9fe4a56beeb61f3c6915006a9df226b10008c420370b37714db92d409020fa
30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025,1,10,1,23.61307975,1536144848,Regular,8fd33297ea9c7f00d372b71a47dd6a49a4cbefaeb6fe719d220b59eda62d01f2
30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025,1,9,1,23.61307975,1536144848,Regular,fbc6c483777caf6567a6d58282f5f7071c007b8764631f7cab8352f02b9361c3
30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025,1,17,1,23.61307975,1536144848,Regular,8f6d6ca06bf614a292820b921bbad6b95255259571f2bc6a205ac2a4c664674e
30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025,1,14,1,23.61307975,1536144848,Regular,574190f1bd69c37647106bd7771d75182547e88ecabad2726acfce8b621e0f03
30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025,1,16,1,23.61307975,1536144848,Regular,182e4b965d5ae03c9cf958aef45573819e00496747eb9df4755c2b1748f62e81
30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025,1,4,1,23.61307975,1536144848,Regular,43afb5a682f446499a14fa132ad2e2bad7e0ee73d7c57f987d44a14d5f941d2d
30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025,1,8,1,23.61307975,1536144848,Regular,3c47c36dbbd619be4c9f01b68fa8dd3a4c658346bc2cfc3ffe5b4478146096eb
30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025,1,13,1,23.61307975,1536144848,Regular,e7834553fe5fe896a20ee614b7afaf26ffe32cecb0a5000caf31142054901dd0
30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025,1,0,1,23.61307975,1536144848,Regular,8208489e3314f65136aec0fbdffbff9e695ebe3de567f7069363e750fb314282
30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025,1,11,1,23.61307975,1536144848,Regular,883035ea196880946aa4c9e6d57881d1ef7c8c2519fb46be477f4390fd6b9c6c
30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025,1,18,1,23.61307975,1536144848,Regular,30245c47d1c39a1d8d4a459948af6ba1a61e2b46da284992a17922edae7eccd3
30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025,1,7,1,23.61307975,1536144848,Regular,983e71b5ea49fb564688ebb0caec9721dddeb2f81fc0647818a3beac58c88f58
30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025,1,19,1,23.61307975,1536144848,Regular,870de18def35e2ed8c0d63d227c46e8674a657ea0fac59e6d3d87ba5e2b5c0c4
30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025,1,15,1,23.61307975,1536144848,Regular,325ab66e85ebdf814f9ff1a1e34f9e1fbf0c75ec91c455d10c1584fd3a0059ae
30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025,1,6,1,23.61307975,1536144848,Regular,2dd3559071dc857e52eb92a304a81370ce2ddfbed896ace6e930ec93b426c5ec
30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025,1,1,1,23.61307975,1536144848,Regular,ab4aa46b3c3bf441dacf48b3031f66077481dd9443436672cafc4a0d14ea15ec
30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025,1,5,1,23.61307975,1536144848,Regular,d213eb1f28e13aad0bf57dca40aa3dca742efaf03f9af3f93779a5dcd1cd8c05
30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025,1,3,1,23.61307975,1536144848,Regular,7215a7880f962a5a9ba73de944f1b7f46571f4ab64ee6515a7e58e0d004f637c
