tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02eb23e961efc3c33b5a3f2dc53ac0eda79ce299cdb9dae4faab403a6853d8f6,-1,72,1,72.39854546,1618003060,Regular,6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768
02eb23e961efc3c33b5a3f2dc53ac0eda79ce299cdb9dae4faab403a6853d8f6,-1,85,1,72.39854546,1618003060,Regular,6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768
02eb23e961efc3c33b5a3f2dc53ac0eda79ce299cdb9dae4faab403a6853d8f6,-1,80,1,72.39854546,1618003060,Regular,6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768
02eb23e961efc3c33b5a3f2dc53ac0eda79ce299cdb9dae4faab403a6853d8f6,-1,78,1,72.39854546,1618003060,Regular,6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768
2f96230abc18041f50e5f3f7262948631dae3f884afef51bd2d974e6b8d899f4,-1,81,1,72.39854546,1618003060,Regular,6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768
2f96230abc18041f50e5f3f7262948631dae3f884afef51bd2d974e6b8d899f4,-1,25,1,72.39854546,1618003060,Regular,6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,-1,69,1,72.39854546,1618003060,Regular,6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,-1,21,1,72.39854546,1618003060,Regular,6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,-1,105,1,72.39854546,1618003060,Regular,6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,-1,40,1,72.39854546,1618002069,Regular,6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768
eb0ab89aeb33260ad3a511cf53efdea8dfa27a1cc68c6396665c229880aaf24f,-1,0,1,72.39854546,1618002069,Regular,6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,-1,93,1,72.39854546,1618000424,Regular,6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768
