tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca0b2bdade4d42e36d4979f94b6b4bc534861252a854c64495648c589d4b30f4,-1,1,1,2.94864898,1574495736,Regular,6feb8de8b8b7ee986f93ac50cfe62a6fd2a9eb323954b14b48325a7e87ebc81b
6feb8de8b8b7ee986f93ac50cfe62a6fd2a9eb323954b14b48325a7e87ebc81b,-1,0,1,2.94869948,1572983632,Regular,f5ecbdcfc5b8fb4a923066af6f6539fa5af2208d183f0215bfdd4fc2f8aa0cd0
6feb8de8b8b7ee986f93ac50cfe62a6fd2a9eb323954b14b48325a7e87ebc81b,1,1,1,2.94864898,1572983632,Regular,ca0b2bdade4d42e36d4979f94b6b4bc534861252a854c64495648c589d4b30f4
58d8ca97844761e547b6dbeb37b96225655160ee6d4e3ed703ec12eb6fec9923,1,0,1,54.86272328,1572232743,Regular,
37f73016839fcd3f426ba94d2d911ad3fb55c0cdb518c1814347946d74137836,1,0,1,49.65276107,1572231469,Regular,
f5ecbdcfc5b8fb4a923066af6f6539fa5af2208d183f0215bfdd4fc2f8aa0cd0,1,0,1,2.94869948,1571999484,Regular,6feb8de8b8b7ee986f93ac50cfe62a6fd2a9eb323954b14b48325a7e87ebc81b
7846061c095c17bfd444c4d435961aded4ecbc7ec0c31387eabf540ee30272bf,1,1,1,100,1570870157,Regular,
5ecad88c5a1d43b1fb4d5c85049659ef4eaeee9b86518b1dad17699353f2218b,1,1,1,100,1570691609,Regular,
a34f164eae25b425ab7e7c015d312e61ebbfe909694e4807882151b52ed51055,1,0,1,100,1570602669,Regular,
b196ca4e3256d5a9216afa4f266d9d5dd42c4521551f22bc4bec25b5d16d744a,1,1,1,100,1570506994,Regular,
