tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8e3900cff82439a63d5a979d847e1bd13228b54e167aaf8c2111574b72b2860,-1,1,1,162.77694585,1570856525,Vote,29754811628f3fe8471891c2fe53be141ab47abe74b270b857b5a3fa558013b0
9b878493e78a5787a6aa71c49bd2159da267845e95179074ef153e6830e4df0a,-1,1,1,162.77694585,1570815946,Vote,3bfdb7b069092b97d54710e17f314260a7a5091f08eac3391407d4c637632381
a609f0fb32b083ba3d9bcabc1a5724b421563f301d64bf669cb8e94103441cea,-1,1,1,162.77694585,1570758318,Vote,031d15e3aa9227dc7b7d3d41a420728f67bf673dace71208e476a0097b2d01e7
01ce9a4a07bdd23e9aac61d1e58b70d6ca40d3ca718216a27b23c698ee7c1395,-1,1,1,162.77694585,1570702765,Vote,470fbe5613d4396b58ba048c16bf6df7c8acace63f1d9888fb497e3a3d3ba725
b7a1eff09b8547b4f7e8c612190a78ef189e4ea2393715ebfcf5d31cb0525256,-1,0,1,163.15690914,1570663328,Regular,bab7cd6464c8d6cd3b012f547da1a357b5693907543a17aa05d21a9c72bab144
81bbd8c79d01b8391393066ecccb1b1ca2677760cd56a63537d1bc923d73bc17,-1,1,1,162.77694585,1570662020,Vote,7b98c4f3fcd555b921f27aaeea2d886b5966eef5dbd650881372a9aec63cfa5c
bab7cd6464c8d6cd3b012f547da1a357b5693907543a17aa05d21a9c72bab144,1,2,1,163.15690914,1570661546,Vote,b7a1eff09b8547b4f7e8c612190a78ef189e4ea2393715ebfcf5d31cb0525256
57623472c59a1fe8437c29fc87acca5fe63c24b946e2796037a7332764dc732f,-1,1,1,162.77694585,1570660041,Vote,dda72f462e3eebd0899a7fe87410e1f853d7d1857e5fdfb8156a94dc82e1d2a8
031d15e3aa9227dc7b7d3d41a420728f67bf673dace71208e476a0097b2d01e7,1,0,1,162.77694585,1570657506,Ticket,a609f0fb32b083ba3d9bcabc1a5724b421563f301d64bf669cb8e94103441cea
29754811628f3fe8471891c2fe53be141ab47abe74b270b857b5a3fa558013b0,1,0,1,162.77694585,1570657506,Ticket,f8e3900cff82439a63d5a979d847e1bd13228b54e167aaf8c2111574b72b2860
3bfdb7b069092b97d54710e17f314260a7a5091f08eac3391407d4c637632381,1,0,1,162.77694585,1570657506,Ticket,9b878493e78a5787a6aa71c49bd2159da267845e95179074ef153e6830e4df0a
470fbe5613d4396b58ba048c16bf6df7c8acace63f1d9888fb497e3a3d3ba725,1,0,1,162.77694585,1570657506,Ticket,01ce9a4a07bdd23e9aac61d1e58b70d6ca40d3ca718216a27b23c698ee7c1395
7b98c4f3fcd555b921f27aaeea2d886b5966eef5dbd650881372a9aec63cfa5c,1,0,1,162.77694585,1570657506,Ticket,81bbd8c79d01b8391393066ecccb1b1ca2677760cd56a63537d1bc923d73bc17
dda72f462e3eebd0899a7fe87410e1f853d7d1857e5fdfb8156a94dc82e1d2a8,1,0,1,162.77694585,1570657506,Ticket,57623472c59a1fe8437c29fc87acca5fe63c24b946e2796037a7332764dc732f
