tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,481,1,10.22847898,1536616807,Regular,7e02450510836a04217753e4907e4509cb2a8e91d3b0c519d9aab5c83a4167e5
0bae10872694be3f236b64f0713b7be619435718872a362c898a9c40bbe4df46,-1,10,1,10.22847898,1536159584,Regular,5c000a12a8e3c3fb3b0336a1dd01c6200279d012242279bcaf8bc1178253c451
5c000a12a8e3c3fb3b0336a1dd01c6200279d012242279bcaf8bc1178253c451,1,2,1,10.22847898,1536155070,Vote,0bae10872694be3f236b64f0713b7be619435718872a362c898a9c40bbe4df46
a5977087711cbbc1320ebceb30c2bd4d8c04b7319727b35b8e4c1056f12ddf13,-1,26,1,10.22847898,1536152341,Regular,0b60807f48ff9e98aba37eaeb403e5488b543a1582e408db933d83bd758ef262
0b60807f48ff9e98aba37eaeb403e5488b543a1582e408db933d83bd758ef262,1,2,1,10.22847898,1536148652,Vote,a5977087711cbbc1320ebceb30c2bd4d8c04b7319727b35b8e4c1056f12ddf13
30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025,-1,24,1,10.22847898,1536144848,Regular,5cd3c480bb74bcba40715eb66fb384037685ee78367e945072f717ac1cdc235d
5cd3c480bb74bcba40715eb66fb384037685ee78367e945072f717ac1cdc235d,1,2,1,10.22847898,1536140184,Vote,30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025
041347936f7c46353314c9185e76c85ab06718c6b5445821fd6b004718842524,-1,7,1,10.22847898,1536110036,Regular,4f0da13ba206010d8a96e819dd710c13de336f837be55c02cb31a68b91bb9f27
4f0da13ba206010d8a96e819dd710c13de336f837be55c02cb31a68b91bb9f27,1,2,1,10.22847898,1536108586,Vote,041347936f7c46353314c9185e76c85ab06718c6b5445821fd6b004718842524
7e02450510836a04217753e4907e4509cb2a8e91d3b0c519d9aab5c83a4167e5,1,2,1,10.22847898,1536108313,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
eab281c6cdcf8dfd60973ab8f9a9be487bdc6abcdab52085186ae3bb307f2e00,-1,9,1,10.22847898,1536104584,Regular,212c8177b3e459be00aec8cf2a35c9d7d05f95abaa239a1501b2599e311ada4f
212c8177b3e459be00aec8cf2a35c9d7d05f95abaa239a1501b2599e311ada4f,1,2,1,10.22847898,1536103562,Vote,eab281c6cdcf8dfd60973ab8f9a9be487bdc6abcdab52085186ae3bb307f2e00
