tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e51fd5cfae212c24372f978d75fca5f9a398fc4b57191439e25c3fc07e58879,-1,4,1,78.36356104,1571600251,Regular,9b9d906d45593bbf217c610fcd14ebed19890fde06a916c9c90d671ebda8ef74
9b9d906d45593bbf217c610fcd14ebed19890fde06a916c9c90d671ebda8ef74,1,2,1,78.36356104,1571595826,Vote,1e51fd5cfae212c24372f978d75fca5f9a398fc4b57191439e25c3fc07e58879
618495d54a019cf0f3038d08d3ee85040d45f8905979ea92f22ea8c8d5c2963f,-1,1,1,78.36356104,1571553332,Regular,ef7d79c8e8ada1ea4936eee996a5be8da8b869024722192588c9f51f4afa6dab
ef7d79c8e8ada1ea4936eee996a5be8da8b869024722192588c9f51f4afa6dab,1,2,1,78.36356104,1571551507,Vote,618495d54a019cf0f3038d08d3ee85040d45f8905979ea92f22ea8c8d5c2963f
0eac504d326855a6f5424d4ed2912e39f57ac2a0906fcf3d5ff781bf47b8463f,-1,4,1,78.36356104,1571533075,Regular,d5141371a3f74d39fcdea561ece4d4c76aeb92a2766222b701525e80d22884d5
d5141371a3f74d39fcdea561ece4d4c76aeb92a2766222b701525e80d22884d5,1,2,1,78.36356104,1571530444,Vote,0eac504d326855a6f5424d4ed2912e39f57ac2a0906fcf3d5ff781bf47b8463f
781b8af281ff35f98fe7d6d3ed844e10e8fa054ffb7ff7421d340aaf1ffbbb17,-1,1,1,77.99477241,1571408554,Vote,052d2343dc7bcb328ecc90259de3b278339f0e8aa06d129530c666f7bb30f117
755a9f1eee29e5f2e925a76bd4f68a8344095a8254947c9e21d3a8c4eb4ab186,-1,1,1,77.99477241,1571403603,Vote,48ccf0c84c7e7bf82831d3f060586e817fa600d1893d8be21abb987388300e50
395b02e1670af820631f3e548eac0ae345d0bd8bf956124482a8582a8c261779,-1,1,1,77.99477241,1571350890,Vote,a436984fa52c01a27f3ac200ca2bd15828746fdd56631dc6f5b669d90e00df06
052d2343dc7bcb328ecc90259de3b278339f0e8aa06d129530c666f7bb30f117,1,0,1,77.99477241,1571259736,Ticket,781b8af281ff35f98fe7d6d3ed844e10e8fa054ffb7ff7421d340aaf1ffbbb17
48ccf0c84c7e7bf82831d3f060586e817fa600d1893d8be21abb987388300e50,1,0,1,77.99477241,1571259736,Ticket,755a9f1eee29e5f2e925a76bd4f68a8344095a8254947c9e21d3a8c4eb4ab186
a436984fa52c01a27f3ac200ca2bd15828746fdd56631dc6f5b669d90e00df06,1,0,1,77.99477241,1571259736,Ticket,395b02e1670af820631f3e548eac0ae345d0bd8bf956124482a8582a8c261779
