tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f90ae4f9fc43b173abbb81c2a564bec316b571f8f5fcc78e148bbd852a02ba4,-1,5,1,28.19080575,1552644369,Regular,71825d33539fbed3a11429055094a7a72444c14b6f5ac283352a4eea0cbdefd1
71825d33539fbed3a11429055094a7a72444c14b6f5ac283352a4eea0cbdefd1,1,2,1,28.19080575,1552643376,Vote,1f90ae4f9fc43b173abbb81c2a564bec316b571f8f5fcc78e148bbd852a02ba4
610be62f4e376ec8f94fb6c57c98c5759f23dcfe3c172b91cc49e7029012983a,-1,1,1,27.46531653,1552610878,Vote,c560c8b268b5caeeb21b8128ce9391ce4dcc52140efb2fdcdaa53e7389a0e7ac
0f1d66d16a0af256e532c505152697443d007a1f02d0cee5bdacbff232bc8034,-1,1,1,27.46531653,1552553922,Vote,ce890cccd9b0d2813ec9bd02e2d33beb79f398c5dabffb7ec65c6e0b14934b50
eeacbac0fe6ec0a99c9c0299b5d99e0c5c6db2b09fd9f3a176a062c1867ce425,-1,9,1,28.19080575,1552510838,Regular,71b3b22af307ecac2632b5b4b6084a3d804e2a03f6d53f08ffa99d22b99177dc
71b3b22af307ecac2632b5b4b6084a3d804e2a03f6d53f08ffa99d22b99177dc,1,2,1,28.19080575,1552508183,Vote,eeacbac0fe6ec0a99c9c0299b5d99e0c5c6db2b09fd9f3a176a062c1867ce425
9503cfae906525d8a9c05ec2f98cac93740a0f59c84b7439f2a615eb63d0fbaa,-1,1,1,27.46531653,1552472165,Vote,2e2a106e0208ac0d444867de5cf9a0e8871e5a8d59777e40b96561cc48c6942c
e8b8adb52dae798dbd0c540528a46b0258b3710aff663dfe27b1a8cc483fd550,-1,0,1,28.19080575,1552443090,Regular,b34836477fffc29bf705a5718209e2ff3b6fbca84848718a2a5ef54df058044c
b34836477fffc29bf705a5718209e2ff3b6fbca84848718a2a5ef54df058044c,1,2,1,28.19080575,1552440149,Vote,e8b8adb52dae798dbd0c540528a46b0258b3710aff663dfe27b1a8cc483fd550
6232eebd24e572c5238759438bd86ecb4ebab5375f5ce4347a585282f3a0d387,-1,1,1,27.46531653,1552438121,Vote,c6c9a8949583620e29730e4b9f18b400ee88f7a492ac1d99e1140fb00c2dbe71
2e2a106e0208ac0d444867de5cf9a0e8871e5a8d59777e40b96561cc48c6942c,1,0,1,27.46531653,1552409700,Ticket,9503cfae906525d8a9c05ec2f98cac93740a0f59c84b7439f2a615eb63d0fbaa
c560c8b268b5caeeb21b8128ce9391ce4dcc52140efb2fdcdaa53e7389a0e7ac,1,0,1,27.46531653,1552409700,Ticket,610be62f4e376ec8f94fb6c57c98c5759f23dcfe3c172b91cc49e7029012983a
c6c9a8949583620e29730e4b9f18b400ee88f7a492ac1d99e1140fb00c2dbe71,1,0,1,27.46531653,1552409700,Ticket,6232eebd24e572c5238759438bd86ecb4ebab5375f5ce4347a585282f3a0d387
ce890cccd9b0d2813ec9bd02e2d33beb79f398c5dabffb7ec65c6e0b14934b50,1,0,1,27.46531653,1552409700,Ticket,0f1d66d16a0af256e532c505152697443d007a1f02d0cee5bdacbff232bc8034
