tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,73,1,1.7,1534182340,Regular,305d5f696dd0b505e4f688092095891891b517caf9658116adcc48f8db0ddc5b
45cf01ca4cf7fae97a31f8159fa6cffdb0f12ac4e40f4dfd893dc1df89e3ae05,-1,1,1,0.2,1533997192,Vote,32798e4b3ecc9ac9973663765f5ffdb04038ba76d23dc5dade8d80fd2685c4ef
575719f92852c60847a8bddc3606c774e2582912bd2ab2aeaff76395c18bdd57,-1,1,1,0.2,1533959327,Vote,23077ddba5b85d7a203785fffd499a6d31f37607c46588b86885cb077d7b713d
305d5f696dd0b505e4f688092095891891b517caf9658116adcc48f8db0ddc5b,1,2,1,1.7,1533769681,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
7ff036c57e134d7f3798c61a7db62146d0004c8b902d65620fcf92c9e08dabf2,-1,1,1,0.2,1533766701,Vote,18b1f16fb76bd2031538f826a8be4e75464638af83245b94efd34efd88508aaa
5426810ec68359196d4996b658b5ad5ccb352d8823cb5845863d9405f42edd5e,-1,1,1,0.2,1533759357,Vote,729cdcf27fdfe02aa27a94678e9c2424be7fd48318affa2ff22317db30b13882
18b1f16fb76bd2031538f826a8be4e75464638af83245b94efd34efd88508aaa,1,0,1,0.2,1533758167,Ticket,7ff036c57e134d7f3798c61a7db62146d0004c8b902d65620fcf92c9e08dabf2
23077ddba5b85d7a203785fffd499a6d31f37607c46588b86885cb077d7b713d,1,0,1,0.2,1533758167,Ticket,575719f92852c60847a8bddc3606c774e2582912bd2ab2aeaff76395c18bdd57
32798e4b3ecc9ac9973663765f5ffdb04038ba76d23dc5dade8d80fd2685c4ef,1,0,1,0.2,1533758167,Ticket,45cf01ca4cf7fae97a31f8159fa6cffdb0f12ac4e40f4dfd893dc1df89e3ae05
729cdcf27fdfe02aa27a94678e9c2424be7fd48318affa2ff22317db30b13882,1,0,1,0.2,1533758167,Ticket,5426810ec68359196d4996b658b5ad5ccb352d8823cb5845863d9405f42edd5e
