tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82052d968c34303562c85e42fc47ce969e42ccc92bf5484653c7c667fe313eaf,-1,1,1,43.86271879,1570949279,Regular,7149265e2fcf5c22365df7d32d4199521263c883b732be5f8f054a373b610a16
7149265e2fcf5c22365df7d32d4199521263c883b732be5f8f054a373b610a16,1,2,1,43.86271879,1570947555,Vote,82052d968c34303562c85e42fc47ce969e42ccc92bf5484653c7c667fe313eaf
2160d493aefb2b85820c7070da7d23e77354f5e24ce36a0595f312528fa3c8fd,-1,1,1,43.86271879,1570862060,Regular,9cadc6c053279bde31a7994d183bf5ea4f29dc927dd5451aeceebd3600a70a49
9cadc6c053279bde31a7994d183bf5ea4f29dc927dd5451aeceebd3600a70a49,1,2,1,43.86271879,1570860447,Vote,2160d493aefb2b85820c7070da7d23e77354f5e24ce36a0595f312528fa3c8fd
b39030866b9fbad630ae195831f9682ad6fdecea168d8c4ce6311f5d56c530e0,-1,1,1,43.48651751,1570834058,Vote,c029302351ef992d0dafbfccf5ee03593aa8b5e4172dfdcde553effb014df04f
e8b16b35e448e3a826ed7cb10ea514d5bbbcf93028d0aa0814d08acfca2c2aa2,-1,0,1,43.8664808,1570790139,Regular,9c313954d325dd177d661622220251e70b5842060b13cb352f65f1ee293f7f7e
9c313954d325dd177d661622220251e70b5842060b13cb352f65f1ee293f7f7e,1,2,1,43.8664808,1570787585,Vote,e8b16b35e448e3a826ed7cb10ea514d5bbbcf93028d0aa0814d08acfca2c2aa2
daebcc140a6958d58340867408b662c3750d3249163f693c384a4e7199c43281,-1,4,1,43.8664808,1570757820,Regular,a7a888a56e56b71289cf8e4358d6086b3610904d5ef050de909004d5829571bf
a7a888a56e56b71289cf8e4358d6086b3610904d5ef050de909004d5829571bf,1,2,1,43.8664808,1570755330,Vote,daebcc140a6958d58340867408b662c3750d3249163f693c384a4e7199c43281
03f74677df12138a85fb5522ab28c9797d27ceef76946f74fabf460996bde783,-1,1,1,43.48651751,1570754791,Vote,f6bba3353c9eede261d3ea20ec3cd8566344a7b38570f62697b78d5a70790e8c
9943b3cc729447077283d025e228f1e3e199e8083f7911a7feb671a26bdee99e,-1,0,1,43.8664808,1570741439,Regular,f4dcedd6f88eb75b69912d4d0060d7b127972f91ff8abf15a79340abb10d629c
f4dcedd6f88eb75b69912d4d0060d7b127972f91ff8abf15a79340abb10d629c,1,2,1,43.8664808,1570740067,Vote,9943b3cc729447077283d025e228f1e3e199e8083f7911a7feb671a26bdee99e
d69126796fc0be85aeb378451910ee8f9dfda0a8befb33af8507dac22b15e233,-1,1,1,43.48651751,1570728063,Vote,e48ca79f690bf26ef0591fe2edf53c7275eec14bb336d60574e7eed23c3c672d
c029302351ef992d0dafbfccf5ee03593aa8b5e4172dfdcde553effb014df04f,1,0,1,43.48651751,1570701718,Ticket,b39030866b9fbad630ae195831f9682ad6fdecea168d8c4ce6311f5d56c530e0
e48ca79f690bf26ef0591fe2edf53c7275eec14bb336d60574e7eed23c3c672d,1,0,1,43.48651751,1570701718,Ticket,d69126796fc0be85aeb378451910ee8f9dfda0a8befb33af8507dac22b15e233
f6bba3353c9eede261d3ea20ec3cd8566344a7b38570f62697b78d5a70790e8c,1,0,1,43.48651751,1570701718,Ticket,03f74677df12138a85fb5522ab28c9797d27ceef76946f74fabf460996bde783
