tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c98e536d7324eca506944bac91e02042c1ae83cda6d9b629fa6a684ebf55ba7,-1,4,1,25.10935109,1552133921,Regular,1e3bbbeadd11b4ab189d8308ddcfffdffde55a12c724e8cc59c3648e780c29fc
1e3bbbeadd11b4ab189d8308ddcfffdffde55a12c724e8cc59c3648e780c29fc,1,2,1,25.10935109,1552131751,Vote,1c98e536d7324eca506944bac91e02042c1ae83cda6d9b629fa6a684ebf55ba7
2d5230fa68cdf095274bc9e2e40dec63201ee2a97e5533dc5b7ec534afe630bf,-1,0,1,24.36930934,1552079150,Ticket,4c5551788e90ed6dd6639d181199143326ed3f8e00a90a003ff92733ddc47cab
6ce7670f359bb5f42ad205a54e00f06955e3fe22c2f707cf2334386c79fabbe1,-1,0,1,24.36930934,1552079150,Ticket,4c5551788e90ed6dd6639d181199143326ed3f8e00a90a003ff92733ddc47cab
970d38a218305425cc400b4875aab749bc78d510323779c015913f8873fec4f8,-1,0,1,24.36930934,1552079150,Ticket,4c5551788e90ed6dd6639d181199143326ed3f8e00a90a003ff92733ddc47cab
d63c7b145f19b21d9e4deb7671e250cd01cced9efc77fb1e0b8767dd9165869d,-1,0,1,24.36930934,1552079150,Ticket,4c5551788e90ed6dd6639d181199143326ed3f8e00a90a003ff92733ddc47cab
4c5551788e90ed6dd6639d181199143326ed3f8e00a90a003ff92733ddc47cab,1,2,1,24.36930934,1552078972,Regular,d63c7b145f19b21d9e4deb7671e250cd01cced9efc77fb1e0b8767dd9165869d
4c5551788e90ed6dd6639d181199143326ed3f8e00a90a003ff92733ddc47cab,1,0,1,24.36930934,1552078972,Regular,970d38a218305425cc400b4875aab749bc78d510323779c015913f8873fec4f8
4c5551788e90ed6dd6639d181199143326ed3f8e00a90a003ff92733ddc47cab,1,1,1,24.36930934,1552078972,Regular,2d5230fa68cdf095274bc9e2e40dec63201ee2a97e5533dc5b7ec534afe630bf
4c5551788e90ed6dd6639d181199143326ed3f8e00a90a003ff92733ddc47cab,1,3,1,24.36930934,1552078972,Regular,6ce7670f359bb5f42ad205a54e00f06955e3fe22c2f707cf2334386c79fabbe1
