tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1973ab87016a9992fe3ff7cdb7bdcde783ec05f74f635d014ebb65599bf9e7bd,-1,1,1,22.00540021,1568006793,Regular,826a76930f7e3543b71f5dad09dc1633485aed17ba6e8bc70745f550b33b4826
826a76930f7e3543b71f5dad09dc1633485aed17ba6e8bc70745f550b33b4826,1,2,1,22.00540021,1568000061,Vote,1973ab87016a9992fe3ff7cdb7bdcde783ec05f74f635d014ebb65599bf9e7bd
174ea0713a74cdbfd74aa4c2c4c7f97d60aa3ca0741bbcf093d77a954ebafe3e,-1,0,1,21.58571414,1567945636,Ticket,4ff2358a9bda1f0761c859c0c7118b38c98e6cc8640017d20a31d00d376a078d
578937580fa5ac5723ab7c343d845273d56df8208d15ccd0a29df7ca7781d08d,-1,0,1,21.58571414,1567945636,Ticket,4ff2358a9bda1f0761c859c0c7118b38c98e6cc8640017d20a31d00d376a078d
e3e953888a2c1b945b5033d110d99344f13f77ee5f42f1ccc877074b1f996667,-1,0,1,21.58571414,1567945636,Ticket,4ff2358a9bda1f0761c859c0c7118b38c98e6cc8640017d20a31d00d376a078d
f9f1134d79bb0411c269ea5eb0233c6d501ed938d18c902efecd050d4c3c75db,-1,0,1,21.58571414,1567945636,Ticket,4ff2358a9bda1f0761c859c0c7118b38c98e6cc8640017d20a31d00d376a078d
4ff2358a9bda1f0761c859c0c7118b38c98e6cc8640017d20a31d00d376a078d,1,1,1,21.58571414,1567945620,Regular,174ea0713a74cdbfd74aa4c2c4c7f97d60aa3ca0741bbcf093d77a954ebafe3e
4ff2358a9bda1f0761c859c0c7118b38c98e6cc8640017d20a31d00d376a078d,1,0,1,21.58571414,1567945620,Regular,e3e953888a2c1b945b5033d110d99344f13f77ee5f42f1ccc877074b1f996667
4ff2358a9bda1f0761c859c0c7118b38c98e6cc8640017d20a31d00d376a078d,1,2,1,21.58571414,1567945620,Regular,578937580fa5ac5723ab7c343d845273d56df8208d15ccd0a29df7ca7781d08d
4ff2358a9bda1f0761c859c0c7118b38c98e6cc8640017d20a31d00d376a078d,1,3,1,21.58571414,1567945620,Regular,f9f1134d79bb0411c269ea5eb0233c6d501ed938d18c902efecd050d4c3c75db
