tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0075300c745c7e7572d41987272fc932e79f3fd69a67367269405f9733bab27,-1,2,1,70.21648923,1571528148,Regular,a656b5f0bd49770476e24b5d9a31696fd605a99d996fb635a98f1c9d05ea123d
a656b5f0bd49770476e24b5d9a31696fd605a99d996fb635a98f1c9d05ea123d,1,2,1,70.21648923,1571524631,Vote,b0075300c745c7e7572d41987272fc932e79f3fd69a67367269405f9733bab27
fe9ccc2d4ad60a8427483264100d55cadefd59744b89c4fc49ac78b73b7089fb,-1,1,1,69.8477006,1571502683,Vote,d891ef5bde1d54a6a2fb2bbd9d24991c8eba1dd21cc3c34d7c72f213a0ad06f4
bdee46b10bf0696fcadd87d315868f0e047ed0f12495495c3a3835b12a353cc2,-1,5,1,69.8476786,1571476313,Regular,298a5ed5c1f25ea0d759d42279893e8cebbb4e581d1d33820ba6328cba92c8ce
298a5ed5c1f25ea0d759d42279893e8cebbb4e581d1d33820ba6328cba92c8ce,1,0,1,69.8476786,1571473102,Revocation,bdee46b10bf0696fcadd87d315868f0e047ed0f12495495c3a3835b12a353cc2
294c925566355d2ad50f07bce0c80fe38e2b788d13e5745f4cfbbec3886a7551,-1,1,1,69.8477006,1571451548,Vote,4ea883bd1a7204ca5c48760d5d4664a5d626e4f097c27e9aa8e25a3ac862f0a2
be6cbce583f384c1d2de83df190070fc0961bdddb71bcd8e7dab8c5bfc1b9235,-1,1,1,69.8477006,1571433905,Vote,c6f35bc1aefb0e264172d2d81089c01862f8681d3725a4ae7a750ab7cf334c89
c0b87faafe6139e72aff708857725fd9a5db6d7c05a8ec889a59e83903d8b761,-1,2,1,70.22017712,1571415127,Regular,553a7827d5f5b9f0c5a4daf756450b7445a9c51a9d0371221689cd8bb946b834
553a7827d5f5b9f0c5a4daf756450b7445a9c51a9d0371221689cd8bb946b834,1,2,1,70.22017712,1571411944,Vote,c0b87faafe6139e72aff708857725fd9a5db6d7c05a8ec889a59e83903d8b761
4ea883bd1a7204ca5c48760d5d4664a5d626e4f097c27e9aa8e25a3ac862f0a2,1,0,1,69.8477006,1571396653,Ticket,294c925566355d2ad50f07bce0c80fe38e2b788d13e5745f4cfbbec3886a7551
c6f35bc1aefb0e264172d2d81089c01862f8681d3725a4ae7a750ab7cf334c89,1,0,1,69.8477006,1571396653,Ticket,be6cbce583f384c1d2de83df190070fc0961bdddb71bcd8e7dab8c5bfc1b9235
d891ef5bde1d54a6a2fb2bbd9d24991c8eba1dd21cc3c34d7c72f213a0ad06f4,1,0,1,69.8477006,1571396653,Ticket,fe9ccc2d4ad60a8427483264100d55cadefd59744b89c4fc49ac78b73b7089fb
