tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
937cde1380869aa68a6ab52542e7a3a83a739b912b205e4beb62f0c8a49bf248,-1,0,1,67.34654024,1565104157,Ticket,1948b61e91f20d06cec89cabfd6e1c645257d8e9a53a253044842b7b8374da5c
db4a7f03ae5c441fcaff70f058764fe034e9b8b402610c0753c42defb717da1e,-1,0,1,67.34654024,1565104157,Ticket,1948b61e91f20d06cec89cabfd6e1c645257d8e9a53a253044842b7b8374da5c
e0012cd7b40dc8e3a31833cacfcea9a8acca5c1fb68ed54256b305a18a007f23,-1,0,1,67.34654024,1565104157,Ticket,1948b61e91f20d06cec89cabfd6e1c645257d8e9a53a253044842b7b8374da5c
e3ae3bd2b76331402d98ea6ede09ae837926c30e1b4c9c86ec4632b4a951faa8,-1,0,1,67.34654024,1565104157,Ticket,1948b61e91f20d06cec89cabfd6e1c645257d8e9a53a253044842b7b8374da5c
f9271e27fc674a4e5f459389223f1a8af3d32eb0befebfdbb17ca48feee6cf69,-1,0,1,67.34654024,1565104157,Ticket,1948b61e91f20d06cec89cabfd6e1c645257d8e9a53a253044842b7b8374da5c
1948b61e91f20d06cec89cabfd6e1c645257d8e9a53a253044842b7b8374da5c,1,1,1,67.34654024,1565103551,Regular,e0012cd7b40dc8e3a31833cacfcea9a8acca5c1fb68ed54256b305a18a007f23
1948b61e91f20d06cec89cabfd6e1c645257d8e9a53a253044842b7b8374da5c,1,3,1,67.34654024,1565103551,Regular,db4a7f03ae5c441fcaff70f058764fe034e9b8b402610c0753c42defb717da1e
1948b61e91f20d06cec89cabfd6e1c645257d8e9a53a253044842b7b8374da5c,1,0,1,67.34654024,1565103551,Regular,f9271e27fc674a4e5f459389223f1a8af3d32eb0befebfdbb17ca48feee6cf69
1948b61e91f20d06cec89cabfd6e1c645257d8e9a53a253044842b7b8374da5c,1,4,1,67.34654024,1565103551,Regular,e3ae3bd2b76331402d98ea6ede09ae837926c30e1b4c9c86ec4632b4a951faa8
1948b61e91f20d06cec89cabfd6e1c645257d8e9a53a253044842b7b8374da5c,1,2,1,67.34654024,1565103551,Regular,937cde1380869aa68a6ab52542e7a3a83a739b912b205e4beb62f0c8a49bf248
