tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a93c5e74f5c47e72871ffd6ca2c31ef8509eb513987a17563f321845c733cd0,-1,0,1,24.60855749,1570772226,Regular,fe1b5ec9cba9766d9f1b75b42dc935c69d1121e7b1583fadde9eee19c3109a12
fe1b5ec9cba9766d9f1b75b42dc935c69d1121e7b1583fadde9eee19c3109a12,1,2,1,24.60855749,1570768604,Vote,8a93c5e74f5c47e72871ffd6ca2c31ef8509eb513987a17563f321845c733cd0
1d3fe033ee85e8dbfd6c7adb5d0b0d0dbc9bc5fdc0214ac61ee6b4f33bb01d68,-1,0,1,24.60855749,1570759623,Regular,34ef71b3c2d94e756fb65d473b200cd520f26e9af48d9a410f3c9338b15efc21
34ef71b3c2d94e756fb65d473b200cd520f26e9af48d9a410f3c9338b15efc21,1,2,1,24.60855749,1570756156,Vote,1d3fe033ee85e8dbfd6c7adb5d0b0d0dbc9bc5fdc0214ac61ee6b4f33bb01d68
d2738a80d667bade5e50c8a8f1c48caaed3797331be7958fb185d514daca2ec8,-1,1,1,24.2285942,1570734231,Vote,54852da52554fe99a84d77618bc4db742af051783612e9b7122ad98175145fff
93faf9045a7ec07f74b740ac72fe6819d98d03c9de0ff9995cf50c64a792f4de,-1,1,1,24.2285942,1570696311,Vote,ecbcdeb67e10c6ccf8e0b5cd1b86cb50f1964921097b4be9ec617e326a629590
a4228072bba496ef92e6ba29aca420fe9e259c7945fe2d58e7c1c2704a032dd3,-1,2,1,24.60855749,1570672420,Regular,0db374673b70028ace63d828d34e6268678afbada45d7a7f55e0c8445a2fece0
0db374673b70028ace63d828d34e6268678afbada45d7a7f55e0c8445a2fece0,1,2,1,24.60855749,1570670344,Vote,a4228072bba496ef92e6ba29aca420fe9e259c7945fe2d58e7c1c2704a032dd3
0abd1141cd9e723d67c398926273e7a549d0e09d7cd1c5803cbaa2c86037f9bf,-1,2,1,24.60855749,1570662759,Regular,0516bedcc8ebc86713497f891ce1de6319e73cd665477fb7964c26f17e17b3af
0516bedcc8ebc86713497f891ce1de6319e73cd665477fb7964c26f17e17b3af,1,2,1,24.60855749,1570660849,Vote,0abd1141cd9e723d67c398926273e7a549d0e09d7cd1c5803cbaa2c86037f9bf
d9701fae5919969f52485400cd59253d372c1babf88ec38acdd27f26b3f4dca4,-1,1,1,24.2285942,1570649207,Vote,2a1eaa10660729ccadb66c319d0e3a677e87d0b0321db4e4608d6149a40a498c
e0507bd6082e5188ebf1c1b81f578dab66140ce924a2777ac8a173c6fd2e0252,-1,7,1,24.60855749,1570639501,Regular,3f63d92310c7e57c21691f712d3ac92c984adb475d02c1294d31482d96cfc2a0
3f63d92310c7e57c21691f712d3ac92c984adb475d02c1294d31482d96cfc2a0,1,2,1,24.60855749,1570637761,Vote,e0507bd6082e5188ebf1c1b81f578dab66140ce924a2777ac8a173c6fd2e0252
