tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e24522286ab2591c0ff50ca115db91fab916a01029a1cea7f8168905e1a1919,-1,2,1,64.87712294,1571644570,Regular,1572343668a2fbb3e9476e9d3d42b14b10aec2839c2b4276e27224fdc7bc3d7c
1572343668a2fbb3e9476e9d3d42b14b10aec2839c2b4276e27224fdc7bc3d7c,1,2,1,64.87712294,1571642626,Vote,9e24522286ab2591c0ff50ca115db91fab916a01029a1cea7f8168905e1a1919
5f1213f7315e76fb1c0562a3df35ad2bec13208e1aa3398bdfa5539166249c69,-1,0,1,64.50836411,1571425889,Ticket,9b933c79f95d135d3c0547c976cbfc6192d17a557fdb74f9d7519cf2d649cc06
383306d386b683cc80597209faed64035e922590ef0b96a0f677313f80261f7c,-1,0,1,64.50836411,1571425628,Ticket,9b933c79f95d135d3c0547c976cbfc6192d17a557fdb74f9d7519cf2d649cc06
74ed580fbc05d46c3193dcfbb9703f7eaee55563d01d6cb94a86cf28145e463e,-1,0,1,64.50836411,1571425628,Ticket,9b933c79f95d135d3c0547c976cbfc6192d17a557fdb74f9d7519cf2d649cc06
8c9a70d2d3ee5351703c3e7c3c78938e60624154a21a747fb5a09a60c0a4ec42,-1,0,1,64.50836411,1571425628,Ticket,9b933c79f95d135d3c0547c976cbfc6192d17a557fdb74f9d7519cf2d649cc06
c47b5a22c5fa1b9e92a65baf8f9125f7a42025ab10abbd7e971c8905b1b7ea08,-1,0,1,64.50836411,1571425628,Ticket,9b933c79f95d135d3c0547c976cbfc6192d17a557fdb74f9d7519cf2d649cc06
9b933c79f95d135d3c0547c976cbfc6192d17a557fdb74f9d7519cf2d649cc06,1,3,1,64.50836411,1571425390,Regular,8c9a70d2d3ee5351703c3e7c3c78938e60624154a21a747fb5a09a60c0a4ec42
9b933c79f95d135d3c0547c976cbfc6192d17a557fdb74f9d7519cf2d649cc06,1,4,1,64.50836411,1571425390,Regular,74ed580fbc05d46c3193dcfbb9703f7eaee55563d01d6cb94a86cf28145e463e
9b933c79f95d135d3c0547c976cbfc6192d17a557fdb74f9d7519cf2d649cc06,1,2,1,64.50836411,1571425390,Regular,383306d386b683cc80597209faed64035e922590ef0b96a0f677313f80261f7c
9b933c79f95d135d3c0547c976cbfc6192d17a557fdb74f9d7519cf2d649cc06,1,0,1,64.50836411,1571425390,Regular,5f1213f7315e76fb1c0562a3df35ad2bec13208e1aa3398bdfa5539166249c69
9b933c79f95d135d3c0547c976cbfc6192d17a557fdb74f9d7519cf2d649cc06,1,1,1,64.50836411,1571425390,Regular,c47b5a22c5fa1b9e92a65baf8f9125f7a42025ab10abbd7e971c8905b1b7ea08
