tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aff5f3a92e2635989227d267dcd78fa188c125e8c2fd05bc24b08ab7ea57b24,-1,7,1,1.04258566,1604629327,Regular,ddabe886395f0502febd1db1ec8f56bcd24422590c52c8bc50c48adc6b579e21
2c14364c096224c960c7ec023f10942a7332a12c0f4099e22c40228564a2b9c0,-1,5,1,1.05499095,1604629177,Regular,b2681256c8c2f641bf749a38ec61065ed380ebea82c558fc2fe6c901a3291cd5
033de5cfbf5b9812dcf5fdc4521d7ec9b87983d17eff359253ed2694c3ee7ead,-1,8,1,0.83398883,1604628667,Regular,9ec177e55b8d01969321bdf86be7d5a0f21e473b7dcaf4d88ebdcb89046317ac
ddabe886395f0502febd1db1ec8f56bcd24422590c52c8bc50c48adc6b579e21,1,2,1,1.04258566,1604528350,Regular,2aff5f3a92e2635989227d267dcd78fa188c125e8c2fd05bc24b08ab7ea57b24
b2681256c8c2f641bf749a38ec61065ed380ebea82c558fc2fe6c901a3291cd5,1,2,1,1.05499095,1604528065,Regular,2c14364c096224c960c7ec023f10942a7332a12c0f4099e22c40228564a2b9c0
9ec177e55b8d01969321bdf86be7d5a0f21e473b7dcaf4d88ebdcb89046317ac,1,2,1,0.83398883,1604527705,Regular,033de5cfbf5b9812dcf5fdc4521d7ec9b87983d17eff359253ed2694c3ee7ead
7ee6ab61dc89a3c6c1f934410afa5f2ac007fcbdbb667c655d368ff2e4f44c57,-1,12,1,0.62539226,1604526040,Regular,59421750defc2926781d254dabb8da1250d16d100c432edfd2a2e48252de867b
887fb878fd45ed58635ff28a700ca0e87f732f828cc13ca050414438e4a48748,-1,13,1,1.057277,1604523647,Regular,8212bb98cc3e756c2033b6f0f2efae4f5eb1a40ffb05e53868844bf722faec3a
887fb878fd45ed58635ff28a700ca0e87f732f828cc13ca050414438e4a48748,-1,7,1,1.04252654,1604523647,Regular,ee6ed2f480ee7fb9a37d04042591c37c08c24fbd3049210375a332cf7fd88602
59421750defc2926781d254dabb8da1250d16d100c432edfd2a2e48252de867b,1,2,1,0.62539226,1604523580,Regular,7ee6ab61dc89a3c6c1f934410afa5f2ac007fcbdbb667c655d368ff2e4f44c57
79cff3b36800200d3012434164992366296f4ab72f0ffd5be8194ace1c68bf17,-1,0,1,1.06495605,1604521285,Regular,119a2165ef1a69cb5d3198ab969dee08f7358cbbf40431067b443b0fbd29c07f
79cff3b36800200d3012434164992366296f4ab72f0ffd5be8194ace1c68bf17,-1,6,1,1.06488982,1604521285,Regular,2082e3822e85cb37eb1f5a1a781293180062f605f744ea07dc66ce8764e4d79e
ee6ed2f480ee7fb9a37d04042591c37c08c24fbd3049210375a332cf7fd88602,1,2,1,1.04252654,1604521011,Regular,887fb878fd45ed58635ff28a700ca0e87f732f828cc13ca050414438e4a48748
8212bb98cc3e756c2033b6f0f2efae4f5eb1a40ffb05e53868844bf722faec3a,1,2,1,1.057277,1604520535,Regular,887fb878fd45ed58635ff28a700ca0e87f732f828cc13ca050414438e4a48748
2082e3822e85cb37eb1f5a1a781293180062f605f744ea07dc66ce8764e4d79e,1,2,1,1.06488982,1604519275,Regular,79cff3b36800200d3012434164992366296f4ab72f0ffd5be8194ace1c68bf17
119a2165ef1a69cb5d3198ab969dee08f7358cbbf40431067b443b0fbd29c07f,1,2,1,1.06495605,1604518330,Regular,79cff3b36800200d3012434164992366296f4ab72f0ffd5be8194ace1c68bf17
29b322324dc5e730ac866ac893d5a078e0015acc41da8d379c95df81923d7cf1,-1,2,1,1.06205313,1604518330,Regular,3dab08d3049441cba0c8a56a892a01cad973d65b1303ac1876eae77f3759cb56
908d3091367a3c14add11289b2bfeff368f927c3fccbe99c488423f5d7913643,-1,8,1,0.83388403,1604518000,Regular,f9c52d9fd192b47b0616289524c716adba13a74481c951a8c049a948adef4f99
262fbef9a372fc4c28693321fa86df6713992f34eed1ee15b1864e0b42f6d372,-1,2,1,1.05272742,1604517205,Regular,9b7d8d66dafc182bc851143615d7e5dc0f6b70fdd9b43f3f4348ad467695b591
3dab08d3049441cba0c8a56a892a01cad973d65b1303ac1876eae77f3759cb56,1,2,1,1.06205313,1604515975,Regular,29b322324dc5e730ac866ac893d5a078e0015acc41da8d379c95df81923d7cf1
f9c52d9fd192b47b0616289524c716adba13a74481c951a8c049a948adef4f99,1,2,1,0.83388403,1604515840,Regular,908d3091367a3c14add11289b2bfeff368f927c3fccbe99c488423f5d7913643
5f35cf99718033459a48fe11e0d2cb12805129db23cfbd817486431215f63ded,-1,11,1,1.04231684,1604515645,Regular,2cc7216974c16fac7eb1c366406f374065c355ad21d988d1095336210f22077c
367b0e4d938a97be8aca7787cb046630d8712653118d531a44608d243b71c7ac,-1,1,1,1.04228814,1604515330,Regular,74d2bbac490d9562e3d4541b0095bab74d4ea8c47305b1cf5e27481990503e95
9b7d8d66dafc182bc851143615d7e5dc0f6b70fdd9b43f3f4348ad467695b591,1,2,1,1.05272742,1604514730,Regular,262fbef9a372fc4c28693321fa86df6713992f34eed1ee15b1864e0b42f6d372
