tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,207,1,1.68514851,1545078378,Regular,ffc0d11d4a575bafae0607d0d2d3c7729772864d498a0736ec96c9e18d108ae9
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,246,1,1.68514851,1545078023,Regular,9db8d1dde5f1d8e0ee00443c7d6d51937e9517b9a26f79bf60f5d4fe3cbb27b3
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,260,1,1.68514851,1545078023,Regular,e6388da94e98d5bedca47369e88ab75daca2a00c982b64a960e06fcd2dc756a9
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,176,1,0.54737837,1545078023,Regular,7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,257,1,1.67044407,1545078023,Regular,540a5c63ae02edc51071cebcea43f463fa3ff1cb2fde87598c1fef0e8857de82
540a5c63ae02edc51071cebcea43f463fa3ff1cb2fde87598c1fef0e8857de82,1,2,1,1.67044407,1534193248,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,552,1,1.7,1534177300,Regular,251bc1028c73c145decf23b875e41a914093634bb8ff1d682d4b346c3b108121
e6388da94e98d5bedca47369e88ab75daca2a00c982b64a960e06fcd2dc756a9,1,2,1,1.68514851,1534033478,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
9db8d1dde5f1d8e0ee00443c7d6d51937e9517b9a26f79bf60f5d4fe3cbb27b3,1,2,1,1.68514851,1534025073,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
ffc0d11d4a575bafae0607d0d2d3c7729772864d498a0736ec96c9e18d108ae9,1,2,1,1.68514851,1533971216,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
251bc1028c73c145decf23b875e41a914093634bb8ff1d682d4b346c3b108121,1,2,1,1.7,1533771883,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
c0e0a667e6d53c84c449ef79fcbf6fab85244b187382a7ad3e7c322979a669d0,-1,3,1,1.7,1533763515,Regular,30deaccb070601da5150dc8b2c4d2f2854e8309e85cb36dda20c9b7782944b08
30deaccb070601da5150dc8b2c4d2f2854e8309e85cb36dda20c9b7782944b08,1,2,1,1.7,1533760945,Vote,c0e0a667e6d53c84c449ef79fcbf6fab85244b187382a7ad3e7c322979a669d0
7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7,1,20,1,0.54737837,1533759149,Regular,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
