tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,46,1,1.68514851,1545078023,Regular,3a8ad3d0e58e678d33b55042f773b502286b1c57a11fc4862188074508ccb0ac
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,16,1,1.7,1545078023,Regular,d8b1774600c829590765c99ad020a72c9e1a46f3afe2734337199dd362255dcd
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,464,1,1.68514851,1534182340,Regular,650c23b3a150a334da80c65492f871c253ee5ead9d8ab792dace89d89e0dc571
650c23b3a150a334da80c65492f871c253ee5ead9d8ab792dace89d89e0dc571,1,2,1,1.68514851,1534181939,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,881,1,1.68514851,1534177300,Regular,06ee972bcf62e10f98aa42bf1cc7438ee6f22fac2ee6a4ee9b944e5f9cfbcc33
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,545,1,1.7,1534177300,Regular,52ade75d40ca9eee6b24c0f618c3b56aab68b4e31796970ebee62241c2b20621
3a8ad3d0e58e678d33b55042f773b502286b1c57a11fc4862188074508ccb0ac,1,2,1,1.68514851,1534011465,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
06ee972bcf62e10f98aa42bf1cc7438ee6f22fac2ee6a4ee9b944e5f9cfbcc33,1,2,1,1.68514851,1533953684,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
52ade75d40ca9eee6b24c0f618c3b56aab68b4e31796970ebee62241c2b20621,1,2,1,1.7,1533817034,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
d8b1774600c829590765c99ad020a72c9e1a46f3afe2734337199dd362255dcd,1,2,1,1.7,1533756771,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
