tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18e3160ce6cb4aff2c910c223ec80d3ae98c38ec67c1aaaf3e974561505430df,1,4,1,8.51437223,1536310816,Regular,ca9aca89669ea8bb8259b373fd11fa2c22841b491fb1d330b866771ef93c6740
18e3160ce6cb4aff2c910c223ec80d3ae98c38ec67c1aaaf3e974561505430df,1,1,1,8.51437223,1536310816,Regular,f2140a40c15dffa8b6a971afdf1cdc1bf85d40545fc0aa01ca8939a35e480f89
18e3160ce6cb4aff2c910c223ec80d3ae98c38ec67c1aaaf3e974561505430df,1,2,1,8.51437223,1536310816,Regular,f2140a40c15dffa8b6a971afdf1cdc1bf85d40545fc0aa01ca8939a35e480f89
18e3160ce6cb4aff2c910c223ec80d3ae98c38ec67c1aaaf3e974561505430df,1,0,1,8.51437223,1536310816,Regular,42797f55a061809e9b3269a3bf4bd36578592c077e9d07befc15a330cae56a30
18e3160ce6cb4aff2c910c223ec80d3ae98c38ec67c1aaaf3e974561505430df,1,3,1,8.51437223,1536310816,Regular,ca9aca89669ea8bb8259b373fd11fa2c22841b491fb1d330b866771ef93c6740
42797f55a061809e9b3269a3bf4bd36578592c077e9d07befc15a330cae56a30,-1,1,1,8.51437223,1536310816,Regular,18e3160ce6cb4aff2c910c223ec80d3ae98c38ec67c1aaaf3e974561505430df
ca9aca89669ea8bb8259b373fd11fa2c22841b491fb1d330b866771ef93c6740,-1,0,1,8.51437223,1536310816,Regular,18e3160ce6cb4aff2c910c223ec80d3ae98c38ec67c1aaaf3e974561505430df
ca9aca89669ea8bb8259b373fd11fa2c22841b491fb1d330b866771ef93c6740,-1,1,1,8.51437223,1536310816,Regular,18e3160ce6cb4aff2c910c223ec80d3ae98c38ec67c1aaaf3e974561505430df
f2140a40c15dffa8b6a971afdf1cdc1bf85d40545fc0aa01ca8939a35e480f89,-1,0,1,8.51437223,1536310816,Regular,18e3160ce6cb4aff2c910c223ec80d3ae98c38ec67c1aaaf3e974561505430df
f2140a40c15dffa8b6a971afdf1cdc1bf85d40545fc0aa01ca8939a35e480f89,-1,1,1,8.51437223,1536310816,Regular,18e3160ce6cb4aff2c910c223ec80d3ae98c38ec67c1aaaf3e974561505430df
