tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bb7707649d78a182e6da73bdb185ee484704c6955d1e98965779b83cf993497,-1,2,1,106.28451971,1571998563,Regular,7d5006d06c440e0fe5bf8ee27c4869fddbb3498572071974dc2aa52cbbda59a4
7d5006d06c440e0fe5bf8ee27c4869fddbb3498572071974dc2aa52cbbda59a4,1,0,1,106.28451971,1571996077,Revocation,5bb7707649d78a182e6da73bdb185ee484704c6955d1e98965779b83cf993497
08e5189fed16bf1c5d921f42aff77ba5708b5c1a7801d4a433228db07dda2ef1,-1,4,1,106.65333034,1571487940,Regular,48670c95e3b6134a7700d5d247184a396d38ca5af52610f4a7987afa35e2efaa
48670c95e3b6134a7700d5d247184a396d38ca5af52610f4a7987afa35e2efaa,1,2,1,106.65333034,1571483966,Vote,08e5189fed16bf1c5d921f42aff77ba5708b5c1a7801d4a433228db07dda2ef1
9dae1bcaebbcfc4ae0ed789ee95988ed6ae966c902c7ef9e5d0aa639cf1f030a,-1,1,1,106.28454171,1571471851,Vote,0e166849e3b7b1482f29b8bd363199fba6118e5194d7a03c745b484c854f2d2d
20ca935cf662e9a76d21b586ffeaddbab69f8037dc9c07ee6145ba150c064f9a,-1,2,1,106.65701823,1571454735,Regular,d314481f31147f952b1b1ce9c9a6449d37896f3885b28aad6386d45b792e51eb
d314481f31147f952b1b1ce9c9a6449d37896f3885b28aad6386d45b792e51eb,1,2,1,106.65701823,1571450590,Vote,20ca935cf662e9a76d21b586ffeaddbab69f8037dc9c07ee6145ba150c064f9a
d74fe688dfcac247191dfd6deb80873bd6bec6492ae7313298ba000777239410,-1,0,1,106.65701823,1571353571,Regular,33009f922d4ef000bec6c677c50e3cc43960d0617b09f43215869af0f66bea4f
33009f922d4ef000bec6c677c50e3cc43960d0617b09f43215869af0f66bea4f,1,2,1,106.65701823,1571351070,Vote,d74fe688dfcac247191dfd6deb80873bd6bec6492ae7313298ba000777239410
38449023ae819fe690b28d97be6c3f2f048ca682f66044128e515bbceeba5005,-1,2,1,106.65701823,1571345003,Regular,34905579d91545e91ba32b24b22a8b320110843501f5a1a0af551b891810c39c
34905579d91545e91ba32b24b22a8b320110843501f5a1a0af551b891810c39c,1,2,1,106.65701823,1571342428,Vote,38449023ae819fe690b28d97be6c3f2f048ca682f66044128e515bbceeba5005
0e166849e3b7b1482f29b8bd363199fba6118e5194d7a03c745b484c854f2d2d,1,0,1,106.28454171,1571339384,Ticket,9dae1bcaebbcfc4ae0ed789ee95988ed6ae966c902c7ef9e5d0aa639cf1f030a
