tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eef652b0a57ba92e221f1dc3089497e413be10c7eb678b82bc1316deb2065174,-1,1,1,81.97535896,1567857650,Vote,2733ed96d7c5a0ff093d1e7fdf15d2f142c01683ef12be22ebe0057312647a6b
e66cce110401bd0290dfda37bcc14fdd0f6370410008151e89f0d185379aef45,-1,1,1,81.97535896,1567768489,Vote,26409a31e7d51e45ec76ba19fac525c549973d8bc703a5c44f19d2b4731cf7b0
e63cf110aa74ac8273d5349b612f0720dabeced5743ec15022de28ad6fbf5928,-1,1,1,81.97535896,1567765712,Vote,3645f95e4606cfa4b7349efcf3b1b440c2655a0aabdbde000a8910e96d7d6e86
4c6395c92e30e9ce37f1e21930615f62fe3f21be47d45838dca99ff87134285f,-1,1,1,81.97535896,1567765593,Vote,031bff776531f229eff26610bd15e837ac24c16b9eb6d79dd97fd0db327653c6
df961db71d3a3b24e0ef55dd876e87ca4df3b510ad5b32b2c5b21e2d1c171ebe,-1,1,1,81.97535896,1567750660,Vote,6443070051aadaa9dfe1d1316bedbf698c70122a052a916d6a41b7e69d3881ab
031bff776531f229eff26610bd15e837ac24c16b9eb6d79dd97fd0db327653c6,1,0,1,81.97535896,1567746345,Ticket,4c6395c92e30e9ce37f1e21930615f62fe3f21be47d45838dca99ff87134285f
26409a31e7d51e45ec76ba19fac525c549973d8bc703a5c44f19d2b4731cf7b0,1,0,1,81.97535896,1567746345,Ticket,e66cce110401bd0290dfda37bcc14fdd0f6370410008151e89f0d185379aef45
2733ed96d7c5a0ff093d1e7fdf15d2f142c01683ef12be22ebe0057312647a6b,1,0,1,81.97535896,1567746345,Ticket,eef652b0a57ba92e221f1dc3089497e413be10c7eb678b82bc1316deb2065174
3645f95e4606cfa4b7349efcf3b1b440c2655a0aabdbde000a8910e96d7d6e86,1,0,1,81.97535896,1567746345,Ticket,e63cf110aa74ac8273d5349b612f0720dabeced5743ec15022de28ad6fbf5928
6443070051aadaa9dfe1d1316bedbf698c70122a052a916d6a41b7e69d3881ab,1,0,1,81.97535896,1567746345,Ticket,df961db71d3a3b24e0ef55dd876e87ca4df3b510ad5b32b2c5b21e2d1c171ebe
