tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52a272c433334e5e47a02df695cd08b7d484745dfbbb4c67deeaac3fb25721f9,-1,5,1,64.40912853,1570433006,Regular,8b24f8d013e6d085faab5850659699821684750819f2f47229af8f1f0a3b63d0
4f645721b0e49a6b942dd8dd7d06e242368f5fe2640c626d9ac824c0871ca8fe,-1,1,1,64.01765197,1570244021,Vote,56e3539e1cfc3f3e6733dd86575327d8c96f7b46c196a17bc6e7676ab2cce32d
8b24f8d013e6d085faab5850659699821684750819f2f47229af8f1f0a3b63d0,1,2,1,64.40912853,1570103659,Vote,52a272c433334e5e47a02df695cd08b7d484745dfbbb4c67deeaac3fb25721f9
d9582bf22100d83ea04c38bb137bb96b48270f857bef2fca405f36cc3090aa5c,-1,1,1,64.01765197,1569899704,Vote,7c482b899668a017e4c8a205e47e94717b6efcf3ec6a920e1ef548607b686214
41a1ffe59e0b5a10acb31e660086a670f9c4597b8420ce0267f64ade3fd30420,-1,0,1,64.01765197,1569740383,Revocation,d406edcc117f0de0f389f3a22f691d22e6a0e6807dd880f0be145adbbb552347
9f5069d84f56bd1fea311e8b4a506ad50759560b325d419e85c2fc1bdb3899fc,-1,1,1,64.01762997,1569735672,Regular,b99608ed38f0518cd035cdbcde852dc384775592c36a16e71532682b7494e831
160e5f9ad6adbdd5246f5866c3482fd808c521f1c16e8cbc211d73c0254ec366,-1,1,1,64.01765197,1569735240,Vote,4f51be29c4db04a2e9671ad993dc3a200a6135ec41f72a3f796c3ba562855071
b99608ed38f0518cd035cdbcde852dc384775592c36a16e71532682b7494e831,1,0,1,64.01762997,1569734749,Revocation,9f5069d84f56bd1fea311e8b4a506ad50759560b325d419e85c2fc1bdb3899fc
2025379dc13e47d320531c06b1dd2df1f6308a580ef669f6406cee6e9810ac40,-1,1,1,64.01765197,1569729255,Vote,91dbaf74e5b0ac5f62bf60a6bbd0b08500cd7063a04013397a1c9a3de36180c7
acbb6a59d1bc1c2c352377219ed454f74e13bf8d71f614940b440bcc1ed2eb3a,-1,1,1,64.4130433,1569724829,Regular,00be214e54c3dae25f7d2962b5015011b7a71fa73830117ec17f19d3badc5a5d
00be214e54c3dae25f7d2962b5015011b7a71fa73830117ec17f19d3badc5a5d,1,2,1,64.4130433,1569723224,Vote,acbb6a59d1bc1c2c352377219ed454f74e13bf8d71f614940b440bcc1ed2eb3a
4f51be29c4db04a2e9671ad993dc3a200a6135ec41f72a3f796c3ba562855071,1,0,1,64.01765197,1569713806,Ticket,160e5f9ad6adbdd5246f5866c3482fd808c521f1c16e8cbc211d73c0254ec366
56e3539e1cfc3f3e6733dd86575327d8c96f7b46c196a17bc6e7676ab2cce32d,1,0,1,64.01765197,1569713806,Ticket,4f645721b0e49a6b942dd8dd7d06e242368f5fe2640c626d9ac824c0871ca8fe
7c482b899668a017e4c8a205e47e94717b6efcf3ec6a920e1ef548607b686214,1,0,1,64.01765197,1569713806,Ticket,d9582bf22100d83ea04c38bb137bb96b48270f857bef2fca405f36cc3090aa5c
91dbaf74e5b0ac5f62bf60a6bbd0b08500cd7063a04013397a1c9a3de36180c7,1,0,1,64.01765197,1569713806,Ticket,2025379dc13e47d320531c06b1dd2df1f6308a580ef669f6406cee6e9810ac40
d406edcc117f0de0f389f3a22f691d22e6a0e6807dd880f0be145adbbb552347,1,0,1,64.01765197,1569713806,Ticket,41a1ffe59e0b5a10acb31e660086a670f9c4597b8420ce0267f64ade3fd30420
