tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b5256f94deb983f63cfe9410c3cfc4ec4cb3f9dd82ef1c8565fcbe56939f47e,-1,4,1,14.10062518,1572992945,Regular,2339b04fa165ffb86d3e067d82b4fb6a447719f57cd31a5dfbb5def9f0b041d7
17aab70abd859c6b4338b54d54144503060b4b48f8d214c4b83871e9a85770a0,-1,3,1,0.00378432,1572992038,Regular,858d82407a59a3d1708b31466d9747c444a79d4dd5a98d48d06cb20b14fd413a
5e6d3a88f80c15a9345237b347e64f4d35caddf27acdc634d61b1e7c35034d64,-1,4,1,3.36318164,1572992038,Regular,64bbb29da92974e8b5ff76e14152e34974d64b29186c6c9dd927721958fc3f78
afb485598bf415d016d1a7097eee4f9a330069688145081e42bdf1e28bc11022,-1,3,1,0.09591556,1572992038,Regular,1e83b1d8e933fd792e1b8c68122c94b30124d50a8e8c9c07bb5978c514000035
ddf241f19a31b1a79865671210af205ceb196325561d18be88c6b0ca835895e8,-1,6,1,0.67880178,1572992038,Regular,5ed715325519a9ac356c6b8626bc84ca74c87e3045122b04a4f2d82ec8ce3694
1e83b1d8e933fd792e1b8c68122c94b30124d50a8e8c9c07bb5978c514000035,1,2,1,0.09591556,1572991165,Regular,afb485598bf415d016d1a7097eee4f9a330069688145081e42bdf1e28bc11022
2339b04fa165ffb86d3e067d82b4fb6a447719f57cd31a5dfbb5def9f0b041d7,1,24,1,14.10062518,1572991165,Regular,7b5256f94deb983f63cfe9410c3cfc4ec4cb3f9dd82ef1c8565fcbe56939f47e
5ed715325519a9ac356c6b8626bc84ca74c87e3045122b04a4f2d82ec8ce3694,1,19,1,0.67880178,1572991165,Regular,ddf241f19a31b1a79865671210af205ceb196325561d18be88c6b0ca835895e8
64bbb29da92974e8b5ff76e14152e34974d64b29186c6c9dd927721958fc3f78,1,15,1,3.36318164,1572991165,Regular,5e6d3a88f80c15a9345237b347e64f4d35caddf27acdc634d61b1e7c35034d64
858d82407a59a3d1708b31466d9747c444a79d4dd5a98d48d06cb20b14fd413a,1,27,1,0.00378432,1572991165,Regular,17aab70abd859c6b4338b54d54144503060b4b48f8d214c4b83871e9a85770a0
