tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee3dcd13426d56c2586c96892ff746b99f7bfceb96bea8f5485deb394e0b4643,-1,1,1,100.31385478,1570404848,Regular,1e5e7b7b78e65265bf48540076b5a7948f5d8143dc45cfc4942d3c27cc515415
1e5e7b7b78e65265bf48540076b5a7948f5d8143dc45cfc4942d3c27cc515415,1,2,1,100.31385478,1570169653,Vote,ee3dcd13426d56c2586c96892ff746b99f7bfceb96bea8f5485deb394e0b4643
f80e7122c186f6965b00879b81adaef432c78c57f9aa97528d2a986397f5ed66,-1,1,1,99.92625422,1570099374,Vote,806f4ed80db6e4380eb9e988311c2c5983b422d224df5fafc5b3e5b3959685c2
34f2f5459bcde77670b648002ae197b90a7937377a111e5a51058e88e9c126f8,-1,1,1,99.92625422,1570088984,Vote,cfbd6b5b5028ea1df560236e60548f0bac8de2d75c8b0656979a6455df3cd06d
69f9e3fecfe4fc4830c788aeade56e63fb21993c5026bba284843b3047487454,-1,4,1,100.31773078,1570059148,Regular,70ddfba8eda7d804477696f142e5b0adf5df084f8798eb75c7a0c9daa066dfad
a74e2f0017f4f11faf027323aa5d5c9ad1c57fb305045a5dffea42b5537fcd8b,-1,1,1,100.31773078,1570058460,Regular,5a75db2a34e26d9b0e9fe3b9069f46e475179f9823e46f8c5f8258e72964d942
70ddfba8eda7d804477696f142e5b0adf5df084f8798eb75c7a0c9daa066dfad,1,2,1,100.31773078,1570051739,Vote,69f9e3fecfe4fc4830c788aeade56e63fb21993c5026bba284843b3047487454
5a75db2a34e26d9b0e9fe3b9069f46e475179f9823e46f8c5f8258e72964d942,1,2,1,100.31773078,1570051135,Vote,a74e2f0017f4f11faf027323aa5d5c9ad1c57fb305045a5dffea42b5537fcd8b
8e15883628d53f880c9fbe07e47b590f06e902fd19bfd08acac0f53784917742,-1,5,1,100.31773078,1569988831,Regular,03593f4fe12a86250dc6c77e7f3cca69058f56bd91cac93bf0648402b2df1ad1
03593f4fe12a86250dc6c77e7f3cca69058f56bd91cac93bf0648402b2df1ad1,1,2,1,100.31773078,1569987926,Vote,8e15883628d53f880c9fbe07e47b590f06e902fd19bfd08acac0f53784917742
2266b272a8384dfc2ab485e7e92c744b2c6bdfbbef9fe9b1bdb843df081e8ffd,-1,19,1,100.31773078,1569981399,Regular,b4ef8973be99a0ee434ba033520d761b335db906566390e468a62e407310d7d4
b4ef8973be99a0ee434ba033520d761b335db906566390e468a62e407310d7d4,1,2,1,100.31773078,1569980432,Vote,2266b272a8384dfc2ab485e7e92c744b2c6bdfbbef9fe9b1bdb843df081e8ffd
806f4ed80db6e4380eb9e988311c2c5983b422d224df5fafc5b3e5b3959685c2,1,0,1,99.92625422,1569977347,Ticket,f80e7122c186f6965b00879b81adaef432c78c57f9aa97528d2a986397f5ed66
cfbd6b5b5028ea1df560236e60548f0bac8de2d75c8b0656979a6455df3cd06d,1,0,1,99.92625422,1569977347,Ticket,34f2f5459bcde77670b648002ae197b90a7937377a111e5a51058e88e9c126f8
