tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4a5f421480896ba6ed8f350dba875af95c113b3f7bb9ce129ecd95572047edf,-1,0,1,11.8019399,1536836546,Revocation,77ffdc1f6e1c7173ea9b3e7de456b61c973205a4ddd22bebc26b5650d1e276f3
7a5f27a66c2a95680eb14aafa9264138893f41984571c00678eea9c968c50051,-1,0,1,11.8019399,1536832388,Revocation,6d4ab419ba22825d1548ccc22a58e47ac2062abd5d71e1889dde0d9bd2502e1c
703a21a5463c9f246badfb558865b6fcf3d934d85b5e5b574cabb7144bbf6cc7,-1,1,1,11.8019399,1536798244,Vote,f33a4be4df4e81ad2b1cd286fac88d94d923d9829f167bd9fdec6b8c05411e9a
ba355bc3bc1e2cb1437bab69d2c106f89a235165ef30d59eaa3e215d8e668be5,-1,1,1,11.8019399,1536773662,Vote,c3e8b84e197f040c81b4c78fdd449ac73827f10f369abb66053296c27eb150d5
5766ad67185c8eaca2d6d058d419336d160b7f02fece1e8a9d4e8bf1c275312a,-1,1,1,11.8019399,1536705218,Vote,b62e99cd8170fece52ed583b70e3b9b56702c199caa1fe8a5a7ae9600f915c42
79becc4a00387037b48cf382a41dc2930c4c2242c699c53de0a1dcf2a03872c8,-1,1,1,11.8019399,1536689445,Vote,0f255c488cbed1b310ff4d9c69167968ad5ed994941bdac88702ad5ab7bb4569
eb5763a49bbb7a21d68c8a8365a352e5d7fdd44d3842854320cef6e78d01c620,-1,1,1,11.8019399,1536638194,Vote,ba049d71662343ecc7dd48cbc04efc17a01138771aff71ea3bca92b8738c1ba8
6c5a3b215ca5f44a145abe6c9833bf767e3c23a02babaf41348e277201b3ab2f,-1,1,1,11.8019399,1536630706,Vote,1c56eaa51889961b22ecd863abaeb39f6f6be1c55070d2b769a531fd21a84f0a
48a455409c3171697e59aaae2b957efa95198bc20834dc5bb9d32f5f48837598,-1,1,1,11.8019399,1536627676,Vote,2a1c3655a89e9ea207b655dd78005796d905f100dbb266a2a9fbaf602fb4411f
7913b92571f4225b853f975ab91c1904e87c5b37deda9fab5a2bba50fcab41ec,-1,1,1,11.8019399,1536616807,Vote,a11266da7aa8384124e4e33c4251341900fde7c6946e93f109920edc9fc92775
f6732fb3d456390ef5979d6b702096bf74613dc020e6d6a0c9effadf027e9acd,-1,1,1,11.8019399,1536611079,Vote,eccc6dcaa55d059f535901fae0551580c7f44ef48a9adf2723555538b180f181
efbc7a867eb8b538303decb6404d94a8a6b9998d2a915eb8554d8deffcfa09b1,-1,1,1,11.8019399,1536592936,Vote,81c65ab7d1d057f552e4b87edc30335492aeeab29f7be99c2c0328dfb39598c5
9368a03229e65220fc375f6ee86b6ec12c918e6261b6d33c512368f25048580e,-1,1,1,11.8019399,1536591202,Vote,201651421c1be85f306287e597586310062fc95d13c152afb874d4551737a666
fe7cf53ea349ad43c09e6c2f31d8ac59e14d4114417f9bb78de675aec62bc172,-1,1,1,11.8019399,1536586422,Vote,5a049e73a9d3de0ee5f1b3004050a1e97682c43de3ab97430b08969d0a3bad7f
43b10c91b0fb6bb379b88ede4ed440a7df94c840902d003734eeb6d503b392d5,-1,1,1,11.8019399,1536574645,Vote,e6129874464dc598d3fc4a17ece103546750015f43a4893137a99250c61c8fad
4ef55167712e9b73e6fe565be0cfd4b129e3d2bde67e42cc4840be0998e4d880,-1,1,1,11.8019399,1536567916,Vote,783b1d70a3fe5f270cc8e02da59792aa32f79fcc016bea70a81b03d1f3e38642
3e8cb0323271120fb72608dad2c34593ae4260c5d3d1038f80e9b53f066b366c,-1,1,1,11.8019399,1536554574,Vote,e8cb2c1e0e9e40d22e45343044f51afbe92b71251c5d7ab74f7ecfe58324e659
0b3f3cf838f35b375c21bb9e7c3fe36e0325c8ce59ea45caeec5820c30b4dfe7,-1,1,1,11.8019399,1536553361,Vote,e81e79c19394fba45f120e7dd359eb21aca00e91774c5b4ac3fb39fe81fa5fc5
16718fee345fe28dbb836ca874cfb81c7bf25cbfd48f0a72b867b2a9653e2e9c,-1,1,1,11.8019399,1536537154,Vote,2f5c778ee7ad48c37a814fb00d96faba9a1a34b67a50e0326a9f68dd0a0532b2
0d338978749296c749cde09a4198c87e862cf1f96df397b50b825f8a93a329b6,-1,1,1,11.8019399,1536524299,Vote,11988fbff747569f41f930e6a6d8f2ac762dd3808848e5608f92bc908eb14c3c
1ac0ce2b86bf98fbc83415e0f46950773a538a135dfe09d4d6fe64b80b8ae256,-1,1,1,11.8019399,1536520104,Vote,16dea55abab02a2b5ec69aeaadadf0c922a62495cf265da261c176656d1067f0
9ae103f9cabfd2b4afac97aafae67613a1c49ff3ac1b4f5950b4682ffdd321b2,-1,1,1,11.8019399,1536510417,Vote,babc44a2914ca5b515d949b3f6d89cc84e3e0e144f87f19263c04585777bf117
6fadb110e764a0f13bd5453abf732e8278be663ba1cc2177d8f4547da3b943c8,-1,1,1,11.8019399,1536509314,Vote,0df5a72f9342a865093f7239469d98ffe3b86bd6675482610c8df4ad4ff9e770
e3c74febfcd85f8bcdc8e5e909514393c850fa4f7ceecd88a8e04d0b01b365b4,-1,1,1,11.8019399,1536508331,Vote,a6b1012233f75a800e777c896ea5ceaa40a5120b2ac263aab231c5b7a86895f1
1b00e1f326f544dbf3c6712da6b1811dec3809d2903491796c9c00aa2ddf7a3d,-1,1,1,11.8019399,1536500890,Vote,84ff68e5b2fee5a0275865907afebffef059da7098874fdc38c3517208ec5cd1
45f8d19b896eb04c03e5188c2969239b59351ebc9be74ce9837d7468a78a8b4e,-1,1,1,11.8019399,1536495618,Vote,152276df1b7c7d68d19a0023e60277da9e9c4958d61c9c24482b14d93fcc3eb1
211e31f1ef97b46848d51fb8cb7adb833a07b4addeea21bc49b94b9beefac6e8,-1,1,1,11.8019399,1536493686,Vote,62766bf1b56bb43f992f27366a96d5b3ed30d0fcd84efd5e40219abfbfc30a8b
