tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05280a3adafe4563a76793c7c282f5238d2d93306d45161158aba23e733b00c1,-1,1,1,67.37204792,1571609574,Vote,0f323f383edc1f3380cdacc44aa5ef7e2d9c63c1c85b41f15a3cfe1a6451a4df
fd4b82740afb364f7364a85fea93b9399b0f60e92c37ebbe64aec7aa9e33ffad,-1,1,1,67.37204792,1571201374,Vote,4c9218e37479c48db9b5eb566f94d8c9c70c52e9464d1fa41bd80d44887d8121
06cfda4d1ebed3d35435db37a70df61951a1902487e4a010069c4c96fd7bd258,-1,1,1,67.37204792,1571170335,Vote,1a5c8d8fd7e3d37a155c4241eeab76ec93aa9dcfa0f9e28a929ca03722661e37
9c5c548794c8f5b8eb20ecb745ba74a9b465a98fdfd63a51027e329bbd4d6a96,-1,3,1,67.7482492,1571105886,Regular,929320aa9b80b2e1784987bcad23b5ee8e26e533ea90dd7a0d0594880ea144e6
929320aa9b80b2e1784987bcad23b5ee8e26e533ea90dd7a0d0594880ea144e6,1,2,1,67.7482492,1571102675,Vote,9c5c548794c8f5b8eb20ecb745ba74a9b465a98fdfd63a51027e329bbd4d6a96
f83c7cba60b39f97eaa350600c4021473db018b56ba200d356f86c4e87035a25,-1,1,1,67.7482492,1571033386,Regular,b7c6a434c2d338ffe5035f44b8a4bea31471f1f6ba706df5d65c459df31be548
b7c6a434c2d338ffe5035f44b8a4bea31471f1f6ba706df5d65c459df31be548,1,2,1,67.7482492,1571031559,Vote,f83c7cba60b39f97eaa350600c4021473db018b56ba200d356f86c4e87035a25
0f323f383edc1f3380cdacc44aa5ef7e2d9c63c1c85b41f15a3cfe1a6451a4df,1,0,1,67.37204792,1571020913,Ticket,05280a3adafe4563a76793c7c282f5238d2d93306d45161158aba23e733b00c1
1a5c8d8fd7e3d37a155c4241eeab76ec93aa9dcfa0f9e28a929ca03722661e37,1,0,1,67.37204792,1571020913,Ticket,06cfda4d1ebed3d35435db37a70df61951a1902487e4a010069c4c96fd7bd258
4c9218e37479c48db9b5eb566f94d8c9c70c52e9464d1fa41bd80d44887d8121,1,0,1,67.37204792,1571020913,Ticket,fd4b82740afb364f7364a85fea93b9399b0f60e92c37ebbe64aec7aa9e33ffad
