tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,-1,24,1,26.82458598,1552444576,Regular,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,-1,9,1,0.00699579,1552444576,Regular,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,-1,10,1,26.82458598,1552444576,Regular,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,-1,11,1,0.00699579,1552444576,Regular,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,-1,12,1,26.82458598,1552444576,Regular,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,-1,13,1,0.00699579,1552444576,Regular,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,-1,14,1,26.82458598,1552444576,Regular,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,-1,15,1,0.00699579,1552444576,Regular,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,-1,16,1,26.82458598,1552444576,Regular,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,-1,17,1,0.00699579,1552444576,Regular,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,-1,18,1,26.82458598,1552444576,Regular,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,-1,19,1,0.00699579,1552444576,Regular,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,-1,20,1,26.82458598,1552444576,Regular,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,-1,21,1,0.00699579,1552444576,Regular,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,-1,22,1,26.82458598,1552444576,Regular,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,-1,23,1,0.00699579,1552444576,Regular,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
2d0ffcbcd02ed483003117cf327b440d48ecbc70e6ea6def563cd87ceb34d57c,-1,1,1,26.82458598,1552438638,Ticket,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
2d0ffcbcd02ed483003117cf327b440d48ecbc70e6ea6def563cd87ceb34d57c,-1,0,1,0.00699579,1552438638,Ticket,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
6d093b4e0017286e68587f7398826c6fb273f2a366ecdcfb87406f4eb2787ead,-1,0,1,0.00699579,1552438638,Ticket,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
6d093b4e0017286e68587f7398826c6fb273f2a366ecdcfb87406f4eb2787ead,-1,1,1,26.82458598,1552438638,Ticket,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
8839963042ff726af1a2b892bf0b57521a0ce64cfb77c88ed077cc69f0830865,-1,0,1,0.00699579,1552438638,Ticket,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
8839963042ff726af1a2b892bf0b57521a0ce64cfb77c88ed077cc69f0830865,-1,1,1,26.82458598,1552438638,Ticket,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
88e6cab0f6c0dbcbad8c1787cc8d712d0031669c2d7212a20223e1ed4e4fdfa6,-1,0,1,0.00699579,1552438638,Ticket,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
88e6cab0f6c0dbcbad8c1787cc8d712d0031669c2d7212a20223e1ed4e4fdfa6,-1,1,1,26.82458598,1552438638,Ticket,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
