tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6,-1,16,1,54.97167124,1570578634,Regular,ba14eb676201bee0ee527874bbcaf67260b85f1a85b22ba78823f0ef7d8e674b
ba14eb676201bee0ee527874bbcaf67260b85f1a85b22ba78823f0ef7d8e674b,1,2,1,54.97167124,1570576318,Vote,bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6
978f04877ea29a1b98dae81b388884adf0e2e49ac70365321cddbf3070cc3e79,-1,6,1,54.97167124,1570566246,Regular,5e1423c3c7bfe8a595e9bf9fbfc7fb70a8d0f8df9eb3b02236c4d21ae33850e3
5e1423c3c7bfe8a595e9bf9fbfc7fb70a8d0f8df9eb3b02236c4d21ae33850e3,1,2,1,54.97167124,1570564169,Vote,978f04877ea29a1b98dae81b388884adf0e2e49ac70365321cddbf3070cc3e79
5d904769e95d3248c44d97dc932757fd0c7795d0af3b5954a297382c59156f79,-1,30,1,54.97167124,1570522122,Regular,6dc6a3775b9261a2ed3bf3539e9b0ef0d8c340afe305132a9a500536517478fe
6dc6a3775b9261a2ed3bf3539e9b0ef0d8c340afe305132a9a500536517478fe,1,2,1,54.97167124,1570519097,Vote,5d904769e95d3248c44d97dc932757fd0c7795d0af3b5954a297382c59156f79
ab8fc1a8c8990eaaede0686c8ba70912cf904cab292155e29ff4e7302fc9a538,-1,17,1,54.97167124,1570511910,Regular,2f7749f5635d624ca8f53e6355c0a0d046df117c39072e8ed577593cefa154c2
2f7749f5635d624ca8f53e6355c0a0d046df117c39072e8ed577593cefa154c2,1,2,1,54.97167124,1570509141,Vote,ab8fc1a8c8990eaaede0686c8ba70912cf904cab292155e29ff4e7302fc9a538
369df8d9775d57c68ac2f9a3780ba41ead8b4e7c234763351465a11e8632b8e4,-1,0,1,54.58793811,1570435617,Ticket,9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328
59bbcaebb05275ab1956acbeaa6e16644016ce8c89875602a120644867e2162c,-1,0,1,54.58793811,1570435617,Ticket,9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328
b35847e2d14f12faa358c51480709ba4ec2b9307ce9069c024337f0fa32cd6e9,-1,0,1,54.58793811,1570435617,Ticket,9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328
27867ba791b4db569d72170e561a5cef0b9bcf4d7c24e264cb0e6789456b11ec,-1,0,1,54.58793811,1570435223,Ticket,9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328
90332ce692ffe390b1d969fad9b4885e09e36870f5ccc3b810a9dd8e991a0f9e,-1,0,1,54.58793811,1570435223,Ticket,9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328
