tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16a7fdb92036d3696a86c8816b5d0a1c0954848fef60f87f2aa4056ae9fa3bda,-1,1,1,63.18141708,1568053587,Regular,f7038ca3d84b74c7f167c0548d1ffcf17072c2a703f6a14232a2f58d17046570
f7038ca3d84b74c7f167c0548d1ffcf17072c2a703f6a14232a2f58d17046570,1,2,1,63.18141708,1568045785,Vote,16a7fdb92036d3696a86c8816b5d0a1c0954848fef60f87f2aa4056ae9fa3bda
5abb90456437f24efc0b32e332b8f177df89f23467e712e0a79a9be1fd80347f,-1,1,1,63.18561423,1567833911,Regular,207e27ea6dc36385c6a3a9f64031781f7fb77ccde88a0ab5e651fa00e3489822
207e27ea6dc36385c6a3a9f64031781f7fb77ccde88a0ab5e651fa00e3489822,1,2,1,63.18561423,1567826966,Vote,5abb90456437f24efc0b32e332b8f177df89f23467e712e0a79a9be1fd80347f
400939239519f2101f78acf62e5e8ab83d1754397b87acb3d22309fa603e3c77,-1,0,1,63.18561423,1567804173,Regular,96f4e7e8f189771601158d37951aa79b850f0cde21cf515ba3ce3ba77ddd8d39
96f4e7e8f189771601158d37951aa79b850f0cde21cf515ba3ce3ba77ddd8d39,1,2,1,63.18561423,1567798665,Vote,400939239519f2101f78acf62e5e8ab83d1754397b87acb3d22309fa603e3c77
7e64dd7002956e3ca72b1597f7b6cfc10763fd3219db05e5b2a06cc2aaf520c2,1,0,1,62.76167921,1567766971,Revocation,
20f52c529428738455c6b2e6eb1e655453818b0a7424a7b5d80b8ece96878564,-1,0,1,62.76173101,1567766897,Ticket,32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843
2221daa2df28d6da452171f8d6745694a5171c71f3f26d581fd5712009e66ad7,-1,0,1,62.76173101,1567766897,Ticket,32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843
2a1bdb997887b3b49ec5cdbcc527098e771d9627d2ef70acf504953deb4dc61b,-1,0,1,62.76173101,1567766897,Ticket,32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843
439f1355654cd991686027a2914f7d62433960dea577c9f2c52ddd9b6726dc90,-1,0,1,62.76173101,1567766897,Ticket,32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843
68d5e692f43c328aa9a74e6c6f60addf8a188a6ef472d6aca1be651750146ca1,-1,0,1,62.76173101,1567766897,Ticket,32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843
73ba8d970657afbdcdf2475bc9f5df83cf5d1db1b5364b5749d2fab85f0fe02e,-1,0,1,62.76173101,1567766897,Ticket,32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843
860add3164f81ab14c214fd741b79800c4f758ade3bd2c825988740ff8488863,-1,0,1,62.76173101,1567766897,Ticket,32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843
d325a9083401c0ee4552b6480137202503d0faeeacdbe3c789315e93317a1189,-1,0,1,62.76173101,1567766897,Ticket,32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843
e1691eb109f9e4082d49e3067809c2b09850399e3e0ea500199bb1ca75be78d2,-1,0,1,62.76173101,1567766897,Ticket,32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843
f17edec4a7848ac7ce90f212c0b31b4a07e49d3512d35a4ef566ffdac7d78ea3,-1,0,1,62.76173101,1567766897,Ticket,32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843
f979c2cbab2d4d0425d759f17b46ea6d26ab8f312594ab5cb8228814cce2095a,-1,0,1,62.76173101,1567766897,Ticket,32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843
0d8d01dadeba18382e274e26425b0317a780f2ff6a125a62fc17b31a131936c5,-1,0,1,62.76173101,1567766893,Ticket,32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843
31149f6f9be375add7736d019064454983bf72169dddc53e53d5b93c8350720e,-1,0,1,62.76173101,1567766893,Ticket,32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843
44d1539119cf7df02b06c9e34ae6e04b3d679ba310ad8c863658c4e797bcabf6,-1,0,1,62.76173101,1567766893,Ticket,32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843
5cef034443e124540672f3d9a667a299d8c8d0251d2a2b9ba6a750b9ea8f3629,-1,0,1,62.76173101,1567766893,Ticket,32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843
7d81d5d3de7c0af1e7362cfc5f9da5a916f17561bc271e83ea9831db4ea7eb34,-1,0,1,62.76173101,1567766893,Ticket,32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843
9ffb23d0ce036333634c6fd94b2e4f6f29edb3870a95d99f2b08b692efad416b,-1,0,1,62.76173101,1567766893,Ticket,32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843
cb586ed6d378eb03d232887e2e65018d48c5e53605fd52c3d1b25ee9bfe73682,-1,0,1,62.76173101,1567766893,Ticket,32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843
