tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968,-1,93,1,0.00318609,1596065358,Regular,6f1460efedf3280e81dc1376ceab6c86ee6682cc62337bf5649ccf1d24c4c2b9
435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037,-1,920,1,10.73011857,1596065136,Regular,632794d1d7fe2242e8a190bb99e41a913d46dbaef1a90df9955c74974e3aa6a8
220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc,-1,861,1,10.73011857,1596064900,Regular,eaa6a2dc9617625b3fc6841886fc3e90815d1dbf75aa3efeb24a893764f9d881
ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f,-1,273,1,0.09415561,1596050725,Regular,3c73a46413a43f07a6ded7b402b7561572e4d700381810a8ae3e746bfe54bd1c
ed0e0ca41f92d9b6e53f8d4959f5482dc87bc1a113d6fd7d434c4d01bbeb3240,-1,1,1,0.66378897,1596048796,Regular,7dc6eaea64b85d91b7d4c0437e4b4f9c81580c4f80d026a3bd02a95922dae438
0b76582169ed2ecd0528845ce61850bee4408273cde182b9401e732d4d3cd593,-1,1,1,0.16047249,1595984784,Regular,be8a2c1ff0271f1250ddc8159159ca70202a205bdd2ffa1849017924ceb9deda
6f1460efedf3280e81dc1376ceab6c86ee6682cc62337bf5649ccf1d24c4c2b9,1,0,1,0.00318609,1595966994,Regular,a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968
632794d1d7fe2242e8a190bb99e41a913d46dbaef1a90df9955c74974e3aa6a8,1,0,1,10.73011857,1595966799,Regular,435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037
eaa6a2dc9617625b3fc6841886fc3e90815d1dbf75aa3efeb24a893764f9d881,1,1,1,10.73011857,1595966799,Regular,220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc
7dc6eaea64b85d91b7d4c0437e4b4f9c81580c4f80d026a3bd02a95922dae438,1,0,1,0.66378897,1595966754,Regular,ed0e0ca41f92d9b6e53f8d4959f5482dc87bc1a113d6fd7d434c4d01bbeb3240
be8a2c1ff0271f1250ddc8159159ca70202a205bdd2ffa1849017924ceb9deda,1,1,1,0.16047249,1595966754,Regular,0b76582169ed2ecd0528845ce61850bee4408273cde182b9401e732d4d3cd593
3c73a46413a43f07a6ded7b402b7561572e4d700381810a8ae3e746bfe54bd1c,1,10,1,0.09415561,1595966589,Regular,ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f
