tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f6ca4e8bdb04fc99759f1de74f10c6db4830ccc9f7d843e93bce8baadb802c5,-1,3,1,68.43052478,1567964158,Regular,d95c3c7d2c7746eb49092a642ccf084c4dc97ef937da4683c04b9cd00c2ff0cb
d95c3c7d2c7746eb49092a642ccf084c4dc97ef937da4683c04b9cd00c2ff0cb,1,2,1,68.43052478,1567963228,Vote,2f6ca4e8bdb04fc99759f1de74f10c6db4830ccc9f7d843e93bce8baadb802c5
5b656aaf0f8da4f6854948b2d5af7e267f6965728b0c7aa4a4ba8fdc256a6273,-1,13,1,68.43052478,1567956274,Regular,6bcb6a065fdc25ee758d8f3fc6aaaca5c2102ecfd5bcd431b66d32d3521a27d0
6bcb6a065fdc25ee758d8f3fc6aaaca5c2102ecfd5bcd431b66d32d3521a27d0,1,2,1,68.43052478,1567955510,Vote,5b656aaf0f8da4f6854948b2d5af7e267f6965728b0c7aa4a4ba8fdc256a6273
dcca9927b59a206a373c6207a6c13223907b824ab7205479e58c6eb8b6bb0a8d,-1,6,1,68.43052478,1567955406,Regular,beb3908859b58ff627d81eb9c139d765c55b2409dcfd0a2974343729c684d369
beb3908859b58ff627d81eb9c139d765c55b2409dcfd0a2974343729c684d369,1,2,1,68.43052478,1567954637,Vote,dcca9927b59a206a373c6207a6c13223907b824ab7205479e58c6eb8b6bb0a8d
adab3af321d22678216e65bcee965d084733bc8e986d21823f6a7dc47c4e8a37,-1,3,1,68.43052478,1567946328,Regular,d1545485a967c86a6ecf5bf5cc6c384b55153002593917a938d5f42670310c5b
d1545485a967c86a6ecf5bf5cc6c384b55153002593917a938d5f42670310c5b,1,2,1,68.43052478,1567944721,Vote,adab3af321d22678216e65bcee965d084733bc8e986d21823f6a7dc47c4e8a37
c737edb5c8e797af461aa9799f777a7efa88dd2f14f2bde5344dbac30d83f4c4,-1,0,1,68.43052478,1567890803,Regular,b108d3fcfaad116f30be66f6f66550d44e15e745e701ec7eb4f17772fa7cb918
b108d3fcfaad116f30be66f6f66550d44e15e745e701ec7eb4f17772fa7cb918,1,2,1,68.43052478,1567885075,Vote,c737edb5c8e797af461aa9799f777a7efa88dd2f14f2bde5344dbac30d83f4c4
b4f72d1e93a256dd949ca1207d4ee9b8db03c3250d956517333e815d831bb6a4,-1,3,1,68.43472193,1567857134,Regular,2af8cb983982cedc80c5b470d79dea757c01acc288a267d0ad9710b9ebba6ab3
2af8cb983982cedc80c5b470d79dea757c01acc288a267d0ad9710b9ebba6ab3,1,2,1,68.43472193,1567856174,Vote,b4f72d1e93a256dd949ca1207d4ee9b8db03c3250d956517333e815d831bb6a4
bc26992e80e1a7ca5a5b991c2f9ed13b1e2deea7b1a7900fb82a789ed06bbc37,-1,2,1,68.43472193,1567779191,Regular,c1569fed41f1f83ae746f4f99e9b544c22f42222902f0cd39981822dedb71099
c1569fed41f1f83ae746f4f99e9b544c22f42222902f0cd39981822dedb71099,1,2,1,68.43472193,1567778748,Vote,bc26992e80e1a7ca5a5b991c2f9ed13b1e2deea7b1a7900fb82a789ed06bbc37
741ccb6cb2437c425f8bdc601eb0733fc28ceaf7065b99aa497d94770b4f7508,1,0,1,68.01078691,1567769701,Revocation,
df430afd434980c5bad4014953a79612ce7977c91a5bc12db70439d15a77018f,-1,0,1,68.43472193,1567769236,Regular,9a54c7aeed841f838bd7e15ea4130ffde9b53c5a59eb457332bcdc529eca7340
9a54c7aeed841f838bd7e15ea4130ffde9b53c5a59eb457332bcdc529eca7340,1,2,1,68.43472193,1567769175,Vote,df430afd434980c5bad4014953a79612ce7977c91a5bc12db70439d15a77018f
0199a3e72105087312226f1cb9545c2f528092cc7a4b6e0126ea91f413235b7a,-1,44,1,68.01078691,1567768948,Regular,b839f682f16c1d0d90810470cbb36acb671366d9f74412263ab2b6e848ecfffb
b839f682f16c1d0d90810470cbb36acb671366d9f74412263ab2b6e848ecfffb,1,0,1,68.01078691,1567768847,Revocation,0199a3e72105087312226f1cb9545c2f528092cc7a4b6e0126ea91f413235b7a
b374360cd69e0229fdaeddc0cb2a1212aee083fafbc4c97a52a0d8ffa43b332b,-1,13,1,68.43472193,1567768059,Regular,4ab827b41de4ca039b8132e75d14cbb239761d8450b61999c4d21408ef1203e6
