tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0750502ee564a6adf833d77a2b7bfcaee038b3d0f7220e764c5ce866cf06dac3,-1,2,1,11.5720018,1536223615,Regular,151175acf5b5a7a46ababe7184afd6ca92b034c988bbfe99246231b969db2853
151175acf5b5a7a46ababe7184afd6ca92b034c988bbfe99246231b969db2853,1,2,1,11.5720018,1536222062,Vote,0750502ee564a6adf833d77a2b7bfcaee038b3d0f7220e764c5ce866cf06dac3
041347936f7c46353314c9185e76c85ab06718c6b5445821fd6b004718842524,-1,2,1,12.37588866,1536110036,Regular,274e57c4f09a045f1838a57ac93eeec18966717155752fbe2cb36661b45aa910
274e57c4f09a045f1838a57ac93eeec18966717155752fbe2cb36661b45aa910,1,2,1,12.37588866,1536108822,Vote,041347936f7c46353314c9185e76c85ab06718c6b5445821fd6b004718842524
242d9bff2cf1f57d009294c938ea866731a74eb5f12f14db00293402c081b642,-1,11,1,11.00415893,1536094265,Regular,4d4d2d29a06a85adf5a2fd343a77f579b3fb886d3e35e1895d731c8b83636c38
c81a72c293260022637d39dcd27982fee0da35952e369380f244a107a96e3aff,-1,1,1,12.37588866,1536092937,Regular,e24fd56ff7313e8891b2f331ad4a0273305e5af90f19873830ff4aacffe9690a
e24fd56ff7313e8891b2f331ad4a0273305e5af90f19873830ff4aacffe9690a,1,2,1,12.37588866,1536090038,Vote,c81a72c293260022637d39dcd27982fee0da35952e369380f244a107a96e3aff
4d4d2d29a06a85adf5a2fd343a77f579b3fb886d3e35e1895d731c8b83636c38,1,0,1,11.00415893,1536089679,Revocation,242d9bff2cf1f57d009294c938ea866731a74eb5f12f14db00293402c081b642
b031bc849bc5292d3078984a5804e559c9ee80a9b28b649249f7133cb8d7bee7,-1,14,1,12.38960376,1535918424,Regular,f6d9a3c248e91fe518ec5cf14a591b3e400c60dce6fe1572bdcbb002c60136c7
f6d9a3c248e91fe518ec5cf14a591b3e400c60dce6fe1572bdcbb002c60136c7,1,2,1,12.38960376,1535914740,Vote,b031bc849bc5292d3078984a5804e559c9ee80a9b28b649249f7133cb8d7bee7
17ce4c67d8a455c2517157c2d1cb15f03c5081e137481d30400e5570660f03dd,-1,8,1,12.38960376,1535877856,Regular,cb245326c76cec39c3a90dbae4f3797a8d27d7ad9e3e338e5e172fabac5a642f
cb245326c76cec39c3a90dbae4f3797a8d27d7ad9e3e338e5e172fabac5a642f,1,2,1,12.38960376,1535876107,Vote,17ce4c67d8a455c2517157c2d1cb15f03c5081e137481d30400e5570660f03dd
