tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47f9aebdb89f0ae710a9efc9f264f208bb3f6497d3bd353e98642877989a3697,-1,3,1,68.98951007,1571231053,Regular,b9ce6ed325287d8238bb85cf5c1716e953832b4d506abe2c5fafa8bde9c0f9c6
4a8e6cdb0e81be39f72184422ebc2220a496440dab951cc55972b20184294d46,-1,0,1,68.98951007,1571228454,Regular,526c673a52724d2e110657298a923b89a71b5d7b09b3f2404e1533b12bb7774b
b9ce6ed325287d8238bb85cf5c1716e953832b4d506abe2c5fafa8bde9c0f9c6,1,2,1,68.98951007,1571228219,Vote,47f9aebdb89f0ae710a9efc9f264f208bb3f6497d3bd353e98642877989a3697
526c673a52724d2e110657298a923b89a71b5d7b09b3f2404e1533b12bb7774b,1,2,1,68.98951007,1571224288,Vote,4a8e6cdb0e81be39f72184422ebc2220a496440dab951cc55972b20184294d46
fc9728a1483356c985bb5ceb0c6613379f0da78e1282eb779b768833e78cb351,-1,0,1,68.98951007,1571219868,Regular,8cb7f7f7447423f9dfaf92b829369fe298ad7c85e552067d0c9126febdfdb706
8cb7f7f7447423f9dfaf92b829369fe298ad7c85e552067d0c9126febdfdb706,1,2,1,68.98951007,1571216480,Vote,fc9728a1483356c985bb5ceb0c6613379f0da78e1282eb779b768833e78cb351
d8b27ad52f3489eb9c250ee0764be9871dc4e41da78742f58b3bcbc09fd9ad38,-1,1,1,68.61703355,1571188388,Vote,bb02344080d5906077c0135ebbf8529577838ffee99d23f9c2767ab95951a206
9f26ec57781d40590e86f95f380d1b7ffd99b4cdb8ecc57ef005011ebc4124b0,-1,3,1,68.98951007,1571158965,Regular,aa7a67221f265e5f9c601ac83d305f8818cc0a554c8b2b22aa07eacbd89bdc96
aa7a67221f265e5f9c601ac83d305f8818cc0a554c8b2b22aa07eacbd89bdc96,1,2,1,68.98951007,1571155846,Vote,9f26ec57781d40590e86f95f380d1b7ffd99b4cdb8ecc57ef005011ebc4124b0
8bbc2fe97ea737c8626f4e51e73e3e2aecbd4dce33a536a21082f2fadb9479a2,-1,1,1,68.98951007,1571136062,Regular,8a75eb99566d8781bc1bc03914c9cfc3e34a3aecda767a51ff84ab740eade73a
8a75eb99566d8781bc1bc03914c9cfc3e34a3aecda767a51ff84ab740eade73a,1,2,1,68.98951007,1571133716,Vote,8bbc2fe97ea737c8626f4e51e73e3e2aecbd4dce33a536a21082f2fadb9479a2
454d57f8ee09bbd4b7198788ef9241518836e42fac80d7b752a2cc84d9cca03e,-1,5,1,68.99323483,1571109886,Regular,f8db383d7ab2c7de778d3cc0b2619bd0bd670fd100d234a23530daf652e830b1
f8db383d7ab2c7de778d3cc0b2619bd0bd670fd100d234a23530daf652e830b1,1,2,1,68.99323483,1571106634,Vote,454d57f8ee09bbd4b7198788ef9241518836e42fac80d7b752a2cc84d9cca03e
33ea735d941663084a8521ddf956e7ddd5dface1f825b3a3ef8b11037bb99343,-1,1,1,68.61703355,1571101276,Vote,1b8fea8ce3fc14ea8b32675947a8b97c8b6e7ff12ac6097361a32eae19d6fac9
1cc5b5ff50bedfd4f95b99c3e946051f04a47c7dade6e34a83cda88032598075,-1,3,1,68.99323483,1571087295,Regular,e96b1cfe575174b522432be1d377babecd8c3c307d10f21c7c4bbd6c42c32d3b
e96b1cfe575174b522432be1d377babecd8c3c307d10f21c7c4bbd6c42c32d3b,1,2,1,68.99323483,1571085786,Vote,1cc5b5ff50bedfd4f95b99c3e946051f04a47c7dade6e34a83cda88032598075
fced291929c43568c7585a0e7598677b5f4908c436d904d3207fc0180cbc5563,-1,1,1,68.61703355,1571083185,Vote,b78502a5f6e75464f472c7173d37a3506c5305ffe545e3da53f066e9c8ab4794
0f089394b86c1190a933ace90022782cad3cd5a1f75a731d2aba16184f9cddf5,-1,3,1,68.99323483,1571064904,Regular,6a1e5d4944fa907b91168398fc198e926d5254b9e589823259e6f5ab59c4a1a5
6a1e5d4944fa907b91168398fc198e926d5254b9e589823259e6f5ab59c4a1a5,1,2,1,68.99323483,1571062432,Vote,0f089394b86c1190a933ace90022782cad3cd5a1f75a731d2aba16184f9cddf5
1b8fea8ce3fc14ea8b32675947a8b97c8b6e7ff12ac6097361a32eae19d6fac9,1,0,1,68.61703355,1571051337,Ticket,33ea735d941663084a8521ddf956e7ddd5dface1f825b3a3ef8b11037bb99343
b78502a5f6e75464f472c7173d37a3506c5305ffe545e3da53f066e9c8ab4794,1,0,1,68.61703355,1571051337,Ticket,fced291929c43568c7585a0e7598677b5f4908c436d904d3207fc0180cbc5563
bb02344080d5906077c0135ebbf8529577838ffee99d23f9c2767ab95951a206,1,0,1,68.61703355,1571051337,Ticket,d8b27ad52f3489eb9c250ee0764be9871dc4e41da78742f58b3bcbc09fd9ad38
