tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c14a632ff5182a56e2137075e86b0410fb558c6668430e88abdd3263a33ef4e5,-1,12,1,0.00293306,1596065358,Regular,f1d9b69240314ad829fb5b06c99074adf37a39de7b3c76c2e8b7446a6b8e17fe
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,809,1,0.21418471,1596065358,Regular,0f2f7b7fa0296157118a4193a9f55cdc04028c54a203bfdf3d9cf89645caabc7
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,810,1,116.29155047,1596065358,Regular,0f2f7b7fa0296157118a4193a9f55cdc04028c54a203bfdf3d9cf89645caabc7
e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679,-1,840,1,61.49775361,1596057120,Regular,9238c6c22012ef8b0ef842da86748cd9f91a16e52f80dffc37531ffd3c93625f
9f9552c975e47358257149b22533b48740be015fad4ecd232930af76a521556b,-1,1,1,42.94235356,1596046621,Regular,44475c915d67e050f33a5fea9d3e01ca36529ee04114be0ea603e21cf89c0121
9238c6c22012ef8b0ef842da86748cd9f91a16e52f80dffc37531ffd3c93625f,1,0,1,61.49775361,1596031119,Regular,e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679
44475c915d67e050f33a5fea9d3e01ca36529ee04114be0ea603e21cf89c0121,1,0,1,42.94235356,1596030924,Regular,9f9552c975e47358257149b22533b48740be015fad4ecd232930af76a521556b
0f2f7b7fa0296157118a4193a9f55cdc04028c54a203bfdf3d9cf89645caabc7,1,2,1,0.21418471,1596030819,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
0f2f7b7fa0296157118a4193a9f55cdc04028c54a203bfdf3d9cf89645caabc7,1,18,1,116.29155047,1596030819,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
f1d9b69240314ad829fb5b06c99074adf37a39de7b3c76c2e8b7446a6b8e17fe,1,10,1,0.00293306,1596030819,Regular,c14a632ff5182a56e2137075e86b0410fb558c6668430e88abdd3263a33ef4e5
