tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
926204d556c4d294bcc1f6d02b6fda4a64b55112dc0a9d7fc20f6563b92c5df4,-1,0,1,54.9678716,1570704787,Regular,f42859668c0a735beb30014dc707d0f2ef0fe95e54d26bc4f6cfba853a9c5e34
f42859668c0a735beb30014dc707d0f2ef0fe95e54d26bc4f6cfba853a9c5e34,1,2,1,54.9678716,1570702485,Vote,926204d556c4d294bcc1f6d02b6fda4a64b55112dc0a9d7fc20f6563b92c5df4
6e17e9194021cb01c0360fa0a9318e999d67adbadce5874040ec79f9fee9ed28,-1,6,1,54.9678716,1570647909,Regular,3440ceed812ff7f0eb6acd09b26ce95b6b3a85f282fcbeb4f5de9cea92beacc4
3440ceed812ff7f0eb6acd09b26ce95b6b3a85f282fcbeb4f5de9cea92beacc4,1,2,1,54.9678716,1570645356,Vote,6e17e9194021cb01c0360fa0a9318e999d67adbadce5874040ec79f9fee9ed28
7e1fbe074712bf57c312c2f24af663911d7c4e4a890a796992f5073061103bcd,-1,10,1,54.97167124,1570555769,Regular,d858e30de3c62effe4f253dcdb8defc912c19cc5c0f72ef2f34b2e702e9db270
d858e30de3c62effe4f253dcdb8defc912c19cc5c0f72ef2f34b2e702e9db270,1,2,1,54.97167124,1570552484,Vote,7e1fbe074712bf57c312c2f24af663911d7c4e4a890a796992f5073061103bcd
c90e944542e5a0f2e0be8a1cd8bfb1e96c805a8ace03faf79bd3cae923f5cdb2,-1,0,1,54.97167124,1570508431,Regular,46855f4871f9a426315deedf52764d52a2df4844d1fc190eca34f043c1823d03
46855f4871f9a426315deedf52764d52a2df4844d1fc190eca34f043c1823d03,1,2,1,54.97167124,1570506566,Vote,c90e944542e5a0f2e0be8a1cd8bfb1e96c805a8ace03faf79bd3cae923f5cdb2
0c44a5bab73e77cc6a1116436ca5f794a4e4b5b706071149868320393c5b0f63,-1,1,1,54.97167124,1570452819,Regular,eb36bfa4e237988184bbd169cb78a90fc5aee6772fbe1897a8e5afd7086a7925
eb36bfa4e237988184bbd169cb78a90fc5aee6772fbe1897a8e5afd7086a7925,1,2,1,54.97167124,1570449878,Vote,0c44a5bab73e77cc6a1116436ca5f794a4e4b5b706071149868320393c5b0f63
7a77b738003d28c01c10cf3bcdd681cdd0757a6b27fb222a9120b7c1288a3fb9,-1,0,1,54.58793811,1570436639,Ticket,1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51
7d151dc8b836e666ae4505f468ad0512e7ba3d2972e713a3732168da8522bf0c,-1,0,1,54.58793811,1570436639,Ticket,1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51
c83b1a70ec6725e055ae091529766b484fba380cb3c7e384bc22d8d37316fda3,-1,0,1,54.58793811,1570436639,Ticket,1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51
edb8f89ca2c4f5e2d7392eeb6cdd3440877c562af8747532301a14671827751f,-1,0,1,54.58793811,1570436639,Ticket,1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51
eef6720e8f867d512a110f2ef521298bd82d4b49c0f0e0e5521bacbbd7987e8b,-1,0,1,54.58793811,1570436575,Ticket,1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51
17ed07a1c13c8e3f8d4e6aef2147cc736aa44bb7ab80bc3e84694a534134af2d,-1,0,1,54.58793811,1570436068,Ticket,1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51
