tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aba3273386259f58b09741f6608677840af70077644fabff54e4dc4df44c4f1,-1,1,1,82.14499482,1570845701,Vote,151cf15ac6eee12d6d78f08f1e33e1f2a0edb5f93c4da696dac9dbc2f27d3b1b
92d954a5d8b4c810ab414676f62e6134f806a044b112b59fbf7d575ff0ff1368,-1,1,1,82.14499482,1570828110,Vote,7ec4a3799efd9b2b16c97f7d3bb33027f7b97bbec09c13fb2cd8df4bfc50a625
5e23688ef336197c6d435059eca3e01a70f0c0cbc1c483cab9e6f2160d6ea3ce,-1,1,1,82.14499482,1570815741,Vote,ad27677c9fc0ba1583dc0cb8f6e58e9fa489179e5fcc1552557ae7279cd5c2d5
56c38080381ff011482280b10586cc9914b730c0907b4bb38596c7be53bb2afd,-1,1,1,82.14499482,1570801528,Vote,d426609d2b6101890d05dd864f9a63b73a6874748ef327a5b71cc0b345a9ac6c
07089be8ad5a5579fa7b92c91af081267e9477bd2c065d280ac86393805c3ef6,-1,1,1,82.14499482,1570736404,Vote,6afa7c34ab534bf945fecfd7c55edb6b0c459e41ebb4c4f5172f0cf974107d88
38f7da45f83cc7e3338f2e04d36273f67edcc9a6f02007506f7a97c9c4a3b1b8,-1,1,1,82.14499482,1570727731,Vote,cbfc7614c9fd68ab0b1e85a5dbd38c0c72d14df16d832ac9f895f15b08b95014
59b15208f2f93f044591e844a6806f80c2fb2d4662fba4a12e8cde399f740bf4,-1,1,1,82.14499482,1570705684,Vote,4a9c8e4a7de7ddc6bbe1df92be2168ce17a5e3be2b1086f5732115c1ad109258
630a20180c6abda689d11e359c8ba60a4ddf7be7f7007c04cf52268e3968706a,-1,0,1,82.14497282,1570701718,Regular,12e280f408c476b39cd05da80a346bf9ae45301a93fafd02be9e66e75ff14a1b
12e280f408c476b39cd05da80a346bf9ae45301a93fafd02be9e66e75ff14a1b,1,0,1,82.14497282,1570700078,Revocation,630a20180c6abda689d11e359c8ba60a4ddf7be7f7007c04cf52268e3968706a
e3147c23c9bcc8fb0d94a326577dc7d23a4d688f5a7f68a9de886e3c7b2e768b,-1,1,1,82.14499482,1570690775,Vote,2081dd44a3aa95472dd0e6e41519f196914430310cf3b948455c0e405c61814c
151cf15ac6eee12d6d78f08f1e33e1f2a0edb5f93c4da696dac9dbc2f27d3b1b,1,0,1,82.14499482,1570664704,Ticket,1aba3273386259f58b09741f6608677840af70077644fabff54e4dc4df44c4f1
2081dd44a3aa95472dd0e6e41519f196914430310cf3b948455c0e405c61814c,1,0,1,82.14499482,1570664704,Ticket,e3147c23c9bcc8fb0d94a326577dc7d23a4d688f5a7f68a9de886e3c7b2e768b
4a9c8e4a7de7ddc6bbe1df92be2168ce17a5e3be2b1086f5732115c1ad109258,1,0,1,82.14499482,1570664704,Ticket,59b15208f2f93f044591e844a6806f80c2fb2d4662fba4a12e8cde399f740bf4
6afa7c34ab534bf945fecfd7c55edb6b0c459e41ebb4c4f5172f0cf974107d88,1,0,1,82.14499482,1570664704,Ticket,07089be8ad5a5579fa7b92c91af081267e9477bd2c065d280ac86393805c3ef6
7ec4a3799efd9b2b16c97f7d3bb33027f7b97bbec09c13fb2cd8df4bfc50a625,1,0,1,82.14499482,1570664704,Ticket,92d954a5d8b4c810ab414676f62e6134f806a044b112b59fbf7d575ff0ff1368
ad27677c9fc0ba1583dc0cb8f6e58e9fa489179e5fcc1552557ae7279cd5c2d5,1,0,1,82.14499482,1570664704,Ticket,5e23688ef336197c6d435059eca3e01a70f0c0cbc1c483cab9e6f2160d6ea3ce
cbfc7614c9fd68ab0b1e85a5dbd38c0c72d14df16d832ac9f895f15b08b95014,1,0,1,82.14499482,1570664704,Ticket,38f7da45f83cc7e3338f2e04d36273f67edcc9a6f02007506f7a97c9c4a3b1b8
d426609d2b6101890d05dd864f9a63b73a6874748ef327a5b71cc0b345a9ac6c,1,0,1,82.14499482,1570664704,Ticket,56c38080381ff011482280b10586cc9914b730c0907b4bb38596c7be53bb2afd
