tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f88f7ff18115db3de7ee884d5afd23c1a8fca98a50cdaed5e5bcdf62b736a2b,-1,0,1,0.0000829,1589903493,Regular,067ea1feb9844ea521024a93190be5d77e4f8825d54030091034202c2f564a7c
067ea1feb9844ea521024a93190be5d77e4f8825d54030091034202c2f564a7c,-1,0,1,0.0002082,1587052308,Regular,d3d02f650b13022b4d474bbc9064b5bb8521a656d24a85aa810b134dbd234f2d
067ea1feb9844ea521024a93190be5d77e4f8825d54030091034202c2f564a7c,1,1,1,0.0000829,1587052308,Regular,5f88f7ff18115db3de7ee884d5afd23c1a8fca98a50cdaed5e5bcdf62b736a2b
d3d02f650b13022b4d474bbc9064b5bb8521a656d24a85aa810b134dbd234f2d,1,1,1,0.0002082,1587045756,Regular,067ea1feb9844ea521024a93190be5d77e4f8825d54030091034202c2f564a7c
d3d02f650b13022b4d474bbc9064b5bb8521a656d24a85aa810b134dbd234f2d,-1,0,1,0.0003335,1587045756,Regular,e2fa41270fbd4f0684a4b44ba968a6c9c4d4fb09ea02cc4fc5f0449f12a72fdc
e2fa41270fbd4f0684a4b44ba968a6c9c4d4fb09ea02cc4fc5f0449f12a72fdc,1,1,1,0.0003335,1586965997,Regular,d3d02f650b13022b4d474bbc9064b5bb8521a656d24a85aa810b134dbd234f2d
e2fa41270fbd4f0684a4b44ba968a6c9c4d4fb09ea02cc4fc5f0449f12a72fdc,-1,0,1,0.0004588,1586965997,Regular,1b02072b4671f5f160f52a43669682285f3510ed1aa2377c4bb4e7fdac15622d
1b02072b4671f5f160f52a43669682285f3510ed1aa2377c4bb4e7fdac15622d,1,1,1,0.0004588,1586959329,Regular,e2fa41270fbd4f0684a4b44ba968a6c9c4d4fb09ea02cc4fc5f0449f12a72fdc
1b02072b4671f5f160f52a43669682285f3510ed1aa2377c4bb4e7fdac15622d,-1,0,1,0.0005841,1586959329,Regular,afd360d02ccbf83cd57af6e559de5a44eee5c1c4d578437f65349debd3d3f2f6
afd360d02ccbf83cd57af6e559de5a44eee5c1c4d578437f65349debd3d3f2f6,-1,0,1,0.0007094,1586880299,Regular,12517ff76b8d0267c8dc5ce0a4832920cbd966beaf7aaebb842f5931de807d7d
afd360d02ccbf83cd57af6e559de5a44eee5c1c4d578437f65349debd3d3f2f6,1,1,1,0.0005841,1586880299,Regular,1b02072b4671f5f160f52a43669682285f3510ed1aa2377c4bb4e7fdac15622d
12517ff76b8d0267c8dc5ce0a4832920cbd966beaf7aaebb842f5931de807d7d,1,1,1,0.0007094,1586793257,Regular,afd360d02ccbf83cd57af6e559de5a44eee5c1c4d578437f65349debd3d3f2f6
12517ff76b8d0267c8dc5ce0a4832920cbd966beaf7aaebb842f5931de807d7d,-1,0,1,0.0008347,1586793257,Regular,58dbb81e35fbd447a61596ff1cc7c3c3bb6fdf57479c1298974e8f2cdac09bd6
58dbb81e35fbd447a61596ff1cc7c3c3bb6fdf57479c1298974e8f2cdac09bd6,1,1,1,0.0008347,1586786521,Regular,12517ff76b8d0267c8dc5ce0a4832920cbd966beaf7aaebb842f5931de807d7d
58dbb81e35fbd447a61596ff1cc7c3c3bb6fdf57479c1298974e8f2cdac09bd6,-1,0,1,0.00096,1586786521,Regular,604294d3c334e5ae99daff6d9152afe940dfbd40bcc483392184af45937ff5a2
604294d3c334e5ae99daff6d9152afe940dfbd40bcc483392184af45937ff5a2,-1,0,1,0.0010853,1586706785,Regular,f65d1d1bd00745b1f3335f684eab1d5f3d65bd2682cf503d4fd60c4e11f4fdef
604294d3c334e5ae99daff6d9152afe940dfbd40bcc483392184af45937ff5a2,1,1,1,0.00096,1586706785,Regular,58dbb81e35fbd447a61596ff1cc7c3c3bb6fdf57479c1298974e8f2cdac09bd6
f65d1d1bd00745b1f3335f684eab1d5f3d65bd2682cf503d4fd60c4e11f4fdef,1,1,1,0.0010853,1586700080,Regular,604294d3c334e5ae99daff6d9152afe940dfbd40bcc483392184af45937ff5a2
f65d1d1bd00745b1f3335f684eab1d5f3d65bd2682cf503d4fd60c4e11f4fdef,-1,0,1,0.0012106,1586700080,Regular,e237f6557db0163cc36981fa6c616b17cd551ca4fdb3f368632c26dcd6828584
e237f6557db0163cc36981fa6c616b17cd551ca4fdb3f368632c26dcd6828584,1,1,1,0.0012106,1586620369,Regular,f65d1d1bd00745b1f3335f684eab1d5f3d65bd2682cf503d4fd60c4e11f4fdef
e237f6557db0163cc36981fa6c616b17cd551ca4fdb3f368632c26dcd6828584,-1,0,1,0.0013359,1586620369,Regular,497c994fada375827fc8597a322a5e8c889abb37cb9dc53b6335ece478b88f1b
497c994fada375827fc8597a322a5e8c889abb37cb9dc53b6335ece478b88f1b,1,1,1,0.0013359,1586613821,Regular,e237f6557db0163cc36981fa6c616b17cd551ca4fdb3f368632c26dcd6828584
497c994fada375827fc8597a322a5e8c889abb37cb9dc53b6335ece478b88f1b,-1,0,1,0.0014612,1586613821,Regular,c6d7d402b6b26b2a362706a0bb8d098b6172becf2cf6b606d394c7676a849e0f
c6d7d402b6b26b2a362706a0bb8d098b6172becf2cf6b606d394c7676a849e0f,-1,0,1,0.0015865,1586533895,Regular,d14b0e97aabeb72403e6d0803816c1b262425be8c5e0c93d0a31eca56754ee1f
c6d7d402b6b26b2a362706a0bb8d098b6172becf2cf6b606d394c7676a849e0f,1,1,1,0.0014612,1586533895,Regular,497c994fada375827fc8597a322a5e8c889abb37cb9dc53b6335ece478b88f1b
d14b0e97aabeb72403e6d0803816c1b262425be8c5e0c93d0a31eca56754ee1f,-1,0,1,0.0017118,1586527499,Regular,9b928ec81451c3a30786b8c45c1acb51f47b252070a24d0e25a9d9e4b48b28fa
d14b0e97aabeb72403e6d0803816c1b262425be8c5e0c93d0a31eca56754ee1f,1,1,1,0.0015865,1586527499,Regular,c6d7d402b6b26b2a362706a0bb8d098b6172becf2cf6b606d394c7676a849e0f
9b928ec81451c3a30786b8c45c1acb51f47b252070a24d0e25a9d9e4b48b28fa,1,1,1,0.0017118,1586447696,Regular,d14b0e97aabeb72403e6d0803816c1b262425be8c5e0c93d0a31eca56754ee1f
9b928ec81451c3a30786b8c45c1acb51f47b252070a24d0e25a9d9e4b48b28fa,-1,0,1,0.0018371,1586447696,Regular,e2f8f16167aa80125b583e018b3d834476b5358b750101241e3c8e10029b44fe
e2f8f16167aa80125b583e018b3d834476b5358b750101241e3c8e10029b44fe,1,1,1,0.0018371,1586440915,Regular,9b928ec81451c3a30786b8c45c1acb51f47b252070a24d0e25a9d9e4b48b28fa
e2f8f16167aa80125b583e018b3d834476b5358b750101241e3c8e10029b44fe,-1,0,1,0.0019624,1586440915,Regular,3b4458b695656da855ac42759205893d72778da1588bf3fed5fda6be9aaea4f1
3b4458b695656da855ac42759205893d72778da1588bf3fed5fda6be9aaea4f1,1,1,1,0.0019624,1586361204,Regular,e2f8f16167aa80125b583e018b3d834476b5358b750101241e3c8e10029b44fe
3b4458b695656da855ac42759205893d72778da1588bf3fed5fda6be9aaea4f1,-1,0,1,0.0020877,1586361204,Regular,8068fc63e1a0efc30d5aa160a81608babb128413b84714f9c6e3480bd892d296
8068fc63e1a0efc30d5aa160a81608babb128413b84714f9c6e3480bd892d296,1,1,1,0.0020877,1586354552,Regular,3b4458b695656da855ac42759205893d72778da1588bf3fed5fda6be9aaea4f1
8068fc63e1a0efc30d5aa160a81608babb128413b84714f9c6e3480bd892d296,-1,0,1,0.002213,1586354552,Regular,441aa53d521ebfd76910cb7cdcc5ed9632875798918f39c84fc446357a6f2807
441aa53d521ebfd76910cb7cdcc5ed9632875798918f39c84fc446357a6f2807,-1,0,1,0.0023383,1586274920,Regular,f2dcbd05703ae6a439190f7ec27478bc6685e98286386af5c76b26a6cc8d9131
441aa53d521ebfd76910cb7cdcc5ed9632875798918f39c84fc446357a6f2807,1,1,1,0.002213,1586274920,Regular,8068fc63e1a0efc30d5aa160a81608babb128413b84714f9c6e3480bd892d296
f2dcbd05703ae6a439190f7ec27478bc6685e98286386af5c76b26a6cc8d9131,1,1,1,0.0023383,1586268192,Regular,441aa53d521ebfd76910cb7cdcc5ed9632875798918f39c84fc446357a6f2807
f2dcbd05703ae6a439190f7ec27478bc6685e98286386af5c76b26a6cc8d9131,-1,0,1,0.0024636,1586268192,Regular,dee44c48a0601ea3cac8a26129d5bbc340f8fb04d900daecf23d91ce88b3909b
dee44c48a0601ea3cac8a26129d5bbc340f8fb04d900daecf23d91ce88b3909b,-1,0,1,0.0025889,1586095393,Regular,6cb8a02365902f6d0b385e248011327b1108d86e952c10c365d9184bede99abb
dee44c48a0601ea3cac8a26129d5bbc340f8fb04d900daecf23d91ce88b3909b,1,1,1,0.0024636,1586095393,Regular,f2dcbd05703ae6a439190f7ec27478bc6685e98286386af5c76b26a6cc8d9131
6cb8a02365902f6d0b385e248011327b1108d86e952c10c365d9184bede99abb,1,1,1,0.0025889,1586015681,Regular,dee44c48a0601ea3cac8a26129d5bbc340f8fb04d900daecf23d91ce88b3909b
6cb8a02365902f6d0b385e248011327b1108d86e952c10c365d9184bede99abb,-1,0,1,0.0027142,1586015681,Regular,20668f5f13092046f5ffcd7b63a89556327d0150731fc89525c506c660bf8784
20668f5f13092046f5ffcd7b63a89556327d0150731fc89525c506c660bf8784,1,1,1,0.0027142,1586009475,Regular,6cb8a02365902f6d0b385e248011327b1108d86e952c10c365d9184bede99abb
20668f5f13092046f5ffcd7b63a89556327d0150731fc89525c506c660bf8784,-1,0,1,0.0028395,1586009475,Regular,fdc948143986815add0f38d114448fbfedb0f37543c213bdf98e438ce0a1b967
