tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42f6b177408b14370fd127d9893b360c4a4c6a8892d53056a8d1e022aae9bf3f,-1,0,1,44.73593332,1590339390,Ticket,d36c9bae037cef5cd8904f763ce4e0c5f2ece549fed80dd7ecb3fa9ce45cedda
88ab3efa585ba2358d00db6c6c56c4b42127cdd909cc5f0eeccbb10eacab1a11,-1,0,1,44.73593332,1590339390,Ticket,d36c9bae037cef5cd8904f763ce4e0c5f2ece549fed80dd7ecb3fa9ce45cedda
64c77cdadad744292d23cf096bd8f9dc1e704aa70531465ea0edda1e4d14cb75,-1,0,1,44.73593332,1590338905,Ticket,d36c9bae037cef5cd8904f763ce4e0c5f2ece549fed80dd7ecb3fa9ce45cedda
8a5a0d10c83d9a6cd820ee071433e752ee26bad2d833ddab218a8c2ad3f9a7f7,-1,0,1,44.73593332,1590338905,Ticket,d36c9bae037cef5cd8904f763ce4e0c5f2ece549fed80dd7ecb3fa9ce45cedda
e75ab34580c174ec2fe38af81d53faa0f366d259d2fe369f022e61cecdc576fd,-1,0,1,44.73593332,1590338905,Ticket,d36c9bae037cef5cd8904f763ce4e0c5f2ece549fed80dd7ecb3fa9ce45cedda
d36c9bae037cef5cd8904f763ce4e0c5f2ece549fed80dd7ecb3fa9ce45cedda,1,3,1,44.73593332,1590338818,Regular,42f6b177408b14370fd127d9893b360c4a4c6a8892d53056a8d1e022aae9bf3f
d36c9bae037cef5cd8904f763ce4e0c5f2ece549fed80dd7ecb3fa9ce45cedda,1,0,1,44.73593332,1590338818,Regular,e75ab34580c174ec2fe38af81d53faa0f366d259d2fe369f022e61cecdc576fd
d36c9bae037cef5cd8904f763ce4e0c5f2ece549fed80dd7ecb3fa9ce45cedda,1,4,1,44.73593332,1590338818,Regular,8a5a0d10c83d9a6cd820ee071433e752ee26bad2d833ddab218a8c2ad3f9a7f7
d36c9bae037cef5cd8904f763ce4e0c5f2ece549fed80dd7ecb3fa9ce45cedda,1,1,1,44.73593332,1590338818,Regular,64c77cdadad744292d23cf096bd8f9dc1e704aa70531465ea0edda1e4d14cb75
d36c9bae037cef5cd8904f763ce4e0c5f2ece549fed80dd7ecb3fa9ce45cedda,1,2,1,44.73593332,1590338818,Regular,88ab3efa585ba2358d00db6c6c56c4b42127cdd909cc5f0eeccbb10eacab1a11
