tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9670192c42f564252db7183acf5caf6aeea5853a0c636f3a3627e178688e5da2,-1,4,1,0.0124747,1573016669,Regular,28eeb83a80e2d23aff19fd1d2af3cb9ffb820a1f55d457dd67b210cf3e582d19
9670192c42f564252db7183acf5caf6aeea5853a0c636f3a3627e178688e5da2,-1,9,1,0.03760872,1573016669,Regular,28eeb83a80e2d23aff19fd1d2af3cb9ffb820a1f55d457dd67b210cf3e582d19
7613ed6a5d9085aa123e1e2cd8719fc4af26fe8b683de32fd1f59a05a21f5fd3,-1,2,1,4.10351926,1573016619,Regular,0cde7eb43fe66cae68ef045b22bef7f1b552652c87e79397cce6a674695d359e
bd7be8c925a444d9b03f23aecca77c88d7d9da927b59efce421b77619516a448,-1,0,1,0.00400505,1573016599,Regular,076963f7684cfdb538491f2f4f434554d0ff62b799e1486ea842d8ad6983b1ab
dc13c658a32d4a222260df757d04d6ef3c34b7f9229d7bc820f91c3408a07327,-1,3,1,0.04420167,1573016599,Regular,ff7fa41e0e7a48910b87d7a5b1583712199bb5475c7c4f820e62713185397591
0cde7eb43fe66cae68ef045b22bef7f1b552652c87e79397cce6a674695d359e,1,8,1,4.10351926,1573016353,Regular,7613ed6a5d9085aa123e1e2cd8719fc4af26fe8b683de32fd1f59a05a21f5fd3
076963f7684cfdb538491f2f4f434554d0ff62b799e1486ea842d8ad6983b1ab,1,7,1,0.00400505,1573016316,Regular,bd7be8c925a444d9b03f23aecca77c88d7d9da927b59efce421b77619516a448
28eeb83a80e2d23aff19fd1d2af3cb9ffb820a1f55d457dd67b210cf3e582d19,1,3,1,0.0124747,1573016312,Regular,9670192c42f564252db7183acf5caf6aeea5853a0c636f3a3627e178688e5da2
28eeb83a80e2d23aff19fd1d2af3cb9ffb820a1f55d457dd67b210cf3e582d19,1,23,1,0.03760872,1573016312,Regular,9670192c42f564252db7183acf5caf6aeea5853a0c636f3a3627e178688e5da2
ff7fa41e0e7a48910b87d7a5b1583712199bb5475c7c4f820e62713185397591,1,9,1,0.04420167,1573016312,Regular,dc13c658a32d4a222260df757d04d6ef3c34b7f9229d7bc820f91c3408a07327
