tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
092ea56d67b6fcaaa8f92e63e68ed4f859bdfea3a95727af43f4c7626880f9e2,-1,5,1,67.74452444,1571299946,Regular,8e7ac81a19432f360d492734a40c1561db62bee8a3d20c40e764697141677564
8e7ac81a19432f360d492734a40c1561db62bee8a3d20c40e764697141677564,1,2,1,67.74452444,1571295632,Vote,092ea56d67b6fcaaa8f92e63e68ed4f859bdfea3a95727af43f4c7626880f9e2
a6b3fab7b4d379f18f87a0dbe56d4ee3cbc586e80e84044b893c70793d0d9ec4,-1,1,1,67.37204792,1571217319,Vote,57919b5e84b24a2dc84a4914079775c36ddb5857e02ab6bd3ab51a351cd8954a
c7b24488af0161d2f2c232514076008b855142b16492c89f482a41dcf6c16891,-1,0,1,67.74452444,1571140263,Regular,9b6e91b5fb769679301953dc054b414532565673ac4ed0b6b439beb86e2151b9
9b6e91b5fb769679301953dc054b414532565673ac4ed0b6b439beb86e2151b9,1,2,1,67.74452444,1571137961,Vote,c7b24488af0161d2f2c232514076008b855142b16492c89f482a41dcf6c16891
c1685419c3da3993930266ecc220bd304381361f713f5d47501f002a643075b1,-1,1,1,67.37204792,1571100448,Vote,a8d95ff07f7051e833d601317324e2d702a87876819ab3069b3997245bc5e369
eaf4fd8b9e028cc37cfb155f85604079b9fec7cc87f585509b65035f1073f816,-1,1,1,67.37204792,1571093293,Vote,9259920138a5518b39a35daf6bc41a49c0abbf7669e12bfdff57f7d7987a3579
57919b5e84b24a2dc84a4914079775c36ddb5857e02ab6bd3ab51a351cd8954a,1,0,1,67.37204792,1571019005,Ticket,a6b3fab7b4d379f18f87a0dbe56d4ee3cbc586e80e84044b893c70793d0d9ec4
9259920138a5518b39a35daf6bc41a49c0abbf7669e12bfdff57f7d7987a3579,1,0,1,67.37204792,1571019005,Ticket,eaf4fd8b9e028cc37cfb155f85604079b9fec7cc87f585509b65035f1073f816
a8d95ff07f7051e833d601317324e2d702a87876819ab3069b3997245bc5e369,1,0,1,67.37204792,1571019005,Ticket,c1685419c3da3993930266ecc220bd304381361f713f5d47501f002a643075b1
