tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfb369f2bd3d5c9ad71ba361c32ee0ae5bbfb5ed37445840c8137f0ee147c427,-1,2,1,70.84011988,1571347694,Regular,e5fe9180e31b6ff3a4b8f2420e35ce1f106ef6318ca9eda512bb113d45a77933
e5fe9180e31b6ff3a4b8f2420e35ce1f106ef6318ca9eda512bb113d45a77933,1,2,1,70.84011988,1571345713,Vote,bfb369f2bd3d5c9ad71ba361c32ee0ae5bbfb5ed37445840c8137f0ee147c427
61f8a519b55e786875803b22c01ae174fc6cecd0dc1b1ad5ac9a2c60dcdca7e4,-1,3,1,70.84011988,1571345650,Regular,6c200760355af99613182f43131a51b5fe09edb23e6288feaf2cd398a716e9f2
6c200760355af99613182f43131a51b5fe09edb23e6288feaf2cd398a716e9f2,1,2,1,70.84011988,1571342958,Vote,61f8a519b55e786875803b22c01ae174fc6cecd0dc1b1ad5ac9a2c60dcdca7e4
0ff40ec3dc8f2ddbb84cbb2869ce4b3789cb7800c78bb50997b9b3bc589903dc,-1,1,1,70.46764336,1571293442,Vote,852eb087c7d5486169a6aa04394c200a88685dc7035299f996eb459bfa3432d0
e45f36ec765d368703088217f8df3ff09397110d10122aa1d568fe8d12793d67,-1,1,1,70.46764336,1571289722,Vote,25deccc972e862d853f975a034aaa64466b31aca913e398d4c518b278f86bae9
ee663c24b05d2f3168a378d7d456d5b3430da70d52c4181338ad3f184c1f5b3c,-1,1,1,70.46764336,1571201556,Vote,a1300514fc9f77255f173d898f7c0b0ab2c455853b4b902b8954e808cabc9b16
25deccc972e862d853f975a034aaa64466b31aca913e398d4c518b278f86bae9,1,0,1,70.46764336,1571156088,Ticket,e45f36ec765d368703088217f8df3ff09397110d10122aa1d568fe8d12793d67
852eb087c7d5486169a6aa04394c200a88685dc7035299f996eb459bfa3432d0,1,0,1,70.46764336,1571156088,Ticket,0ff40ec3dc8f2ddbb84cbb2869ce4b3789cb7800c78bb50997b9b3bc589903dc
a1300514fc9f77255f173d898f7c0b0ab2c455853b4b902b8954e808cabc9b16,1,0,1,70.46764336,1571156088,Ticket,ee663c24b05d2f3168a378d7d456d5b3430da70d52c4181338ad3f184c1f5b3c
