tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,209,1,1.7,1545078023,Regular,ede89287c7592a08c37faebd8ad927eba9695f64d4fc2b9bd24af02ceeaa669b
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,12,1,1.68514851,1545078023,Regular,6fd88eb63aa15db7e256f9653e345027f567f00fc8e29ce126e2674a86aac5d8
5ec3b86916a59291ade166f0d274d9178980263ecc15b4128c68c9fae0c7772b,-1,54,1,1.68514851,1539292855,Regular,8c724bf5dbda0c70f37eefbb6cc8a43a9d0101cfd5a66697bcdea9b7bbdc200f
8c724bf5dbda0c70f37eefbb6cc8a43a9d0101cfd5a66697bcdea9b7bbdc200f,1,2,1,1.68514851,1534184731,Vote,5ec3b86916a59291ade166f0d274d9178980263ecc15b4128c68c9fae0c7772b
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,215,1,1.68514851,1534182340,Regular,839d4b1fd0e6f10f69e87e275bb9d39c0c0b758b0850da991f69bcecadb39c64
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,269,1,1.7,1534182340,Regular,529ff3d40982cd0245a8e3f12ed28d5f37f5b14524cf7359b8b5819d91443c67
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1185,1,1.7,1534177300,Regular,5900ca1d24469a9a9cb48a35ed0d426e257f7a505f0a0618642b4f7c70e85447
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,486,1,1.7,1534177300,Regular,8f1208f9be65adf37316a8697dda8d1259365b477a5da4925e4fc4fca6dfee1c
6fd88eb63aa15db7e256f9653e345027f567f00fc8e29ce126e2674a86aac5d8,1,2,1,1.68514851,1533968068,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
839d4b1fd0e6f10f69e87e275bb9d39c0c0b758b0850da991f69bcecadb39c64,1,2,1,1.68514851,1533930428,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
8f1208f9be65adf37316a8697dda8d1259365b477a5da4925e4fc4fca6dfee1c,1,2,1,1.7,1533887846,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
5900ca1d24469a9a9cb48a35ed0d426e257f7a505f0a0618642b4f7c70e85447,1,2,1,1.7,1533875671,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
529ff3d40982cd0245a8e3f12ed28d5f37f5b14524cf7359b8b5819d91443c67,1,2,1,1.7,1533767881,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
ede89287c7592a08c37faebd8ad927eba9695f64d4fc2b9bd24af02ceeaa669b,1,2,1,1.7,1533759430,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
05ad4b6b151679d8c80d8f0037b727a7250bba06dd65045db97e3bd2b8fbd545,-1,0,1,0.20031757,1533758839,Ticket,6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208
066f9d9fe9d41267c3a2f13cddda15e3f0d7d3f6fae1da7dfde37660fe3a076e,-1,0,1,0.20031757,1533758839,Ticket,6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208
09170a16b643361dc6cd5183f64230eb2b24821b1c7d2ce130b3735148849a76,-1,0,1,0.20031757,1533758839,Ticket,6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208
0b89db6eefd2c1196d1b88ad57c7fc4854d721daaeffdffaa6e8a7d5e16f2d84,-1,0,1,0.20031757,1533758839,Ticket,6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208
33e56216183fbcadf4107e68ae3688eda8f0d9aa439c977d9b972855a8545403,-1,0,1,0.20031757,1533758839,Ticket,6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208
469c57fc8a7827c42cb621e79c8bd1a4f95de89407b6f236e55f50fc9f1cc33c,-1,0,1,0.20031757,1533758839,Ticket,6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208
