tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0b9884b552a790c3d6fb67de8f2f227d992cd6224c2f2857e50ad86adcca51f,-1,1,1,70.4341136,1567870329,Regular,9f54a95e7ee8d16c243ba4b06abb320679b3d6f7ef0182df7be1de130ec4e06e
9f54a95e7ee8d16c243ba4b06abb320679b3d6f7ef0182df7be1de130ec4e06e,1,2,1,70.4341136,1567869165,Vote,a0b9884b552a790c3d6fb67de8f2f227d992cd6224c2f2857e50ad86adcca51f
b58cab7954bd8ea683e1e6064e32e2ad8a9cb3360878c3edc6d9d63340f3791b,-1,0,1,70.43831075,1567855629,Regular,7ea9de4f075e0a099e7ee5d3ae831db6d1ea8c1d271c4d118b8774b512b734c9
7ea9de4f075e0a099e7ee5d3ae831db6d1ea8c1d271c4d118b8774b512b734c9,1,2,1,70.43831075,1567854353,Vote,b58cab7954bd8ea683e1e6064e32e2ad8a9cb3360878c3edc6d9d63340f3791b
b7efeb9d6b6f691c73ffd3d2317b004252af512cd7f47e2ac98bb98541ed7d63,-1,1,1,70.43831075,1567828694,Regular,cc26dcee35016f17c5780e9831c10634a1ddec0527c582c1975da8dc2571f186
cc26dcee35016f17c5780e9831c10634a1ddec0527c582c1975da8dc2571f186,1,2,1,70.43831075,1567821334,Vote,b7efeb9d6b6f691c73ffd3d2317b004252af512cd7f47e2ac98bb98541ed7d63
67021ef0c819a0aa72cba435ddd2f662d070828b2198cd7ade2c6f9e4b8c1eb1,-1,13,1,70.01437573,1567777112,Regular,7fb244152a256ed48599a0abacbcd49c3a9c623dca40dc4e88ea70916ba0c156
cd86f4dd7064a3c4527353c3cd0d2ff37e516ac3d98eb7f912d0fbff4d6238de,-1,36,1,70.01437573,1567771644,Regular,ada20fffee02f1c20faf16fd54386c6ba52916d1415ea29f02ebed0711195724
7fb244152a256ed48599a0abacbcd49c3a9c623dca40dc4e88ea70916ba0c156,1,0,1,70.01437573,1567771041,Revocation,67021ef0c819a0aa72cba435ddd2f662d070828b2198cd7ade2c6f9e4b8c1eb1
ada20fffee02f1c20faf16fd54386c6ba52916d1415ea29f02ebed0711195724,1,0,1,70.01437573,1567770351,Revocation,cd86f4dd7064a3c4527353c3cd0d2ff37e516ac3d98eb7f912d0fbff4d6238de
b374360cd69e0229fdaeddc0cb2a1212aee083fafbc4c97a52a0d8ffa43b332b,-1,23,1,70.01437573,1567768059,Regular,6be59a4349eb01411e3bfed6a5da841b877e2c7f5ee7cf16e59d435f71bdc6fa
b374360cd69e0229fdaeddc0cb2a1212aee083fafbc4c97a52a0d8ffa43b332b,-1,2,1,70.43831075,1567768059,Regular,59d35dc4a7e5605e200fa4aaefe0762fe2b8fcccf133bc4b2674174adb862ed0
59d35dc4a7e5605e200fa4aaefe0762fe2b8fcccf133bc4b2674174adb862ed0,1,2,1,70.43831075,1567767947,Vote,b374360cd69e0229fdaeddc0cb2a1212aee083fafbc4c97a52a0d8ffa43b332b
6be59a4349eb01411e3bfed6a5da841b877e2c7f5ee7cf16e59d435f71bdc6fa,1,0,1,70.01437573,1567767859,Revocation,b374360cd69e0229fdaeddc0cb2a1212aee083fafbc4c97a52a0d8ffa43b332b
7cd03ac496e4327465e6c912d618b481f126c9add9e24302f3e021c21011f091,-1,0,1,70.01442753,1567767753,Ticket,09ea4d9ecfd78d1786f04ec44c7e9c3e05a759f468c09a110d14c680568abc25
5a483929fdac9b7f63ecd4beea55fa0ea5f0aa661255e28a1916ba28454aa2c7,-1,0,1,70.01442753,1567767749,Ticket,09ea4d9ecfd78d1786f04ec44c7e9c3e05a759f468c09a110d14c680568abc25
85b0b17835df82a14673af9aecf50e0c7e2e720977fcc914d0dc9bd3edb721ff,-1,0,1,70.01442753,1567767749,Ticket,09ea4d9ecfd78d1786f04ec44c7e9c3e05a759f468c09a110d14c680568abc25
f9b61b9b62d3128e3824fdf227aa4166c895d81c606f1b748ca8ee97b302044d,-1,0,1,70.01442753,1567767749,Ticket,09ea4d9ecfd78d1786f04ec44c7e9c3e05a759f468c09a110d14c680568abc25
09ea4d9ecfd78d1786f04ec44c7e9c3e05a759f468c09a110d14c680568abc25,1,1,1,70.01442753,1567767747,Regular,7cd03ac496e4327465e6c912d618b481f126c9add9e24302f3e021c21011f091
09ea4d9ecfd78d1786f04ec44c7e9c3e05a759f468c09a110d14c680568abc25,1,0,1,70.01442753,1567767747,Regular,f9b61b9b62d3128e3824fdf227aa4166c895d81c606f1b748ca8ee97b302044d
09ea4d9ecfd78d1786f04ec44c7e9c3e05a759f468c09a110d14c680568abc25,1,3,1,70.01442753,1567767747,Regular,85b0b17835df82a14673af9aecf50e0c7e2e720977fcc914d0dc9bd3edb721ff
09ea4d9ecfd78d1786f04ec44c7e9c3e05a759f468c09a110d14c680568abc25,1,2,1,70.01442753,1567767747,Regular,5a483929fdac9b7f63ecd4beea55fa0ea5f0aa661255e28a1916ba28454aa2c7
