tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25e1896a1182aff67db132211574e3045211284d3a2181115c5c0246214b13a2,-1,1,1,55.22791891,1557950301,Vote,c5238a167c569b4815151a62ab25052c64b07010b17c748b798578c929ce7d7f
57d3fbe686501296fc8c7a1a14b6dd9741fc7395d7031bcf2ac2144fc288cfa1,-1,1,1,55.22791891,1557922365,Vote,427b63cbe869e284f5cd93c29f31cb4a290dc146a6aabd57a7dc5849b6422644
64d7a9ecabef69a8d44a623efe2318f23f8897296916cdc3a100a0c6149cdd9a,-1,1,1,55.22791891,1557911050,Vote,2528e3815615fe0bddc479a8df1ff2a712c97d1189e0df4a0d14391317442288
810ca66234ce4694dde083fd2520200af221b2a7926ff8cea21d9478d9c13157,-1,1,1,55.22791891,1557890957,Vote,f4ae5e4764673462551ab7c2a3c767195d94d7326e775c91a93d1d35a8de75ba
123f787c15510b351642ee42a424ed844cdd63d5a6cf9fb16a7a85d9d83af8f8,-1,1,1,55.22791891,1557873477,Vote,ffdf2e8313a9da24ee012e677de60b0379353ec314766df1f157b28d3abb44bd
2528e3815615fe0bddc479a8df1ff2a712c97d1189e0df4a0d14391317442288,1,0,1,55.22791891,1557810247,Ticket,64d7a9ecabef69a8d44a623efe2318f23f8897296916cdc3a100a0c6149cdd9a
427b63cbe869e284f5cd93c29f31cb4a290dc146a6aabd57a7dc5849b6422644,1,0,1,55.22791891,1557810247,Ticket,57d3fbe686501296fc8c7a1a14b6dd9741fc7395d7031bcf2ac2144fc288cfa1
c5238a167c569b4815151a62ab25052c64b07010b17c748b798578c929ce7d7f,1,0,1,55.22791891,1557810247,Ticket,25e1896a1182aff67db132211574e3045211284d3a2181115c5c0246214b13a2
f4ae5e4764673462551ab7c2a3c767195d94d7326e775c91a93d1d35a8de75ba,1,0,1,55.22791891,1557810247,Ticket,810ca66234ce4694dde083fd2520200af221b2a7926ff8cea21d9478d9c13157
ffdf2e8313a9da24ee012e677de60b0379353ec314766df1f157b28d3abb44bd,1,0,1,55.22791891,1557810247,Ticket,123f787c15510b351642ee42a424ed844cdd63d5a6cf9fb16a7a85d9d83af8f8
