tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2969668c3ebc7e02339dd19a540482c565511d709ad91adebf3c522b20cca524,-1,0,1,67.94682908,1567570302,Ticket,59ba6453b7c863028c3cd20a4690e2a43c84647ceac36e9ccce51a557c01acc9
35fe78ef6e9856fc189f6d2b82823bcf7d24d41efb8e5d594608c47787dfea0e,-1,0,1,67.94682908,1567570302,Ticket,59ba6453b7c863028c3cd20a4690e2a43c84647ceac36e9ccce51a557c01acc9
3968a70c927442876073042c1ec6148abd9cdec26f4bcbd545e2fd188e967f70,-1,0,1,67.94682908,1567570302,Ticket,59ba6453b7c863028c3cd20a4690e2a43c84647ceac36e9ccce51a557c01acc9
65e16c672611597d3c1be4eaa8bcaee2398e38b13fec8c73db5da02981c5ae30,-1,0,1,67.94682908,1567570302,Ticket,59ba6453b7c863028c3cd20a4690e2a43c84647ceac36e9ccce51a557c01acc9
93ae278360ce643ecff5c3eaea0910342f13aa60e853a81b873141b9df1b8923,-1,0,1,67.94682908,1567570302,Ticket,59ba6453b7c863028c3cd20a4690e2a43c84647ceac36e9ccce51a557c01acc9
59ba6453b7c863028c3cd20a4690e2a43c84647ceac36e9ccce51a557c01acc9,1,0,1,67.94682908,1567570263,Regular,35fe78ef6e9856fc189f6d2b82823bcf7d24d41efb8e5d594608c47787dfea0e
59ba6453b7c863028c3cd20a4690e2a43c84647ceac36e9ccce51a557c01acc9,1,2,1,67.94682908,1567570263,Regular,3968a70c927442876073042c1ec6148abd9cdec26f4bcbd545e2fd188e967f70
59ba6453b7c863028c3cd20a4690e2a43c84647ceac36e9ccce51a557c01acc9,1,4,1,67.94682908,1567570263,Regular,93ae278360ce643ecff5c3eaea0910342f13aa60e853a81b873141b9df1b8923
59ba6453b7c863028c3cd20a4690e2a43c84647ceac36e9ccce51a557c01acc9,1,1,1,67.94682908,1567570263,Regular,2969668c3ebc7e02339dd19a540482c565511d709ad91adebf3c522b20cca524
59ba6453b7c863028c3cd20a4690e2a43c84647ceac36e9ccce51a557c01acc9,1,3,1,67.94682908,1567570263,Regular,65e16c672611597d3c1be4eaa8bcaee2398e38b13fec8c73db5da02981c5ae30
