tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3df60c7541c0b65ad81a7edcc15a0d5575e3316199ca68c40be847c452edd210,-1,3,1,64.50831231,1571903247,Regular,4d8af3b0dc82f0935f965b0286a9f7a0ba521db57e8cf05154c74bb9381f93d0
4d8af3b0dc82f0935f965b0286a9f7a0ba521db57e8cf05154c74bb9381f93d0,1,0,1,64.50831231,1571901205,Revocation,3df60c7541c0b65ad81a7edcc15a0d5575e3316199ca68c40be847c452edd210
c19c2aeb85a4656495dfa166ccba9bab16717f0d2d2c0ca1aa4d4f742e850369,-1,2,1,64.87712294,1571783468,Regular,846c64e3e0e5c61c5bfbd4f192fa686a5f477814a7881c2c85ffb384d77ba361
846c64e3e0e5c61c5bfbd4f192fa686a5f477814a7881c2c85ffb384d77ba361,1,2,1,64.87712294,1571779456,Vote,c19c2aeb85a4656495dfa166ccba9bab16717f0d2d2c0ca1aa4d4f742e850369
0908323f04fdcd0dbd2256bf442b54878fd8aeca733bd79fabf0989f8ba252c3,-1,3,1,64.87712294,1571671118,Regular,cd272cd91851e6754b8ddc80f6040db7ad4a36354e3ba097681a5c30e1bd5ee6
cd272cd91851e6754b8ddc80f6040db7ad4a36354e3ba097681a5c30e1bd5ee6,1,2,1,64.87712294,1571668008,Vote,0908323f04fdcd0dbd2256bf442b54878fd8aeca733bd79fabf0989f8ba252c3
c89d7e0f4afe2f50f1d3e32182931fefac22aefe69452fa12e88fc03ba7fe0b3,-1,1,1,64.50833431,1571616098,Vote,1b3c3cddff90e77e4c66b24479e9815288af701cb45ac2152baf768b8e350a14
e1791415d89150433e4a032cca66d1eff3787177f49bc2c8f6674a267724cc1f,-1,3,1,64.87712294,1571608890,Regular,c650318dbdcab4e4b2a722bb24d29c165eaa2ffe70b66616b219a76f1368f492
c650318dbdcab4e4b2a722bb24d29c165eaa2ffe70b66616b219a76f1368f492,1,2,1,64.87712294,1571604843,Vote,e1791415d89150433e4a032cca66d1eff3787177f49bc2c8f6674a267724cc1f
c059760e32705ba751cd4dae91e94e63676dbf1c5bd48d57693b2eb1683280ce,-1,1,1,64.87712294,1571603498,Regular,d07158154f8ec5e213ed64b6f710293d1f603d892891df20add881a6b92470d0
d07158154f8ec5e213ed64b6f710293d1f603d892891df20add881a6b92470d0,1,2,1,64.87712294,1571599979,Vote,c059760e32705ba751cd4dae91e94e63676dbf1c5bd48d57693b2eb1683280ce
2d273a8ad47792fa15a8eae0370f0c02d1b92ad6ffe622b7d01c968aea8296b5,-1,1,1,64.50833431,1571576428,Vote,b0ed3ab8ae57268e094022ac1d05fbff134c3cdcef9d5130dae9dc6b78cf564c
77f407942765b6c1d90f58c939233b21ed015c2912619085cfc4d9350c870b6e,-1,2,1,64.87712294,1571559714,Regular,a3af16f91f377fa4d0da14790fe6cbb9c55e3f91c42d0ec5036c764da987cbbb
a3af16f91f377fa4d0da14790fe6cbb9c55e3f91c42d0ec5036c764da987cbbb,1,2,1,64.87712294,1571556170,Vote,77f407942765b6c1d90f58c939233b21ed015c2912619085cfc4d9350c870b6e
372fdb2bd4a8b7bc8f85d8939f590ecd4b2270a084d0feb0a3b82c9f460136a6,-1,1,1,64.50833431,1571534959,Vote,248ad88719bfc4b4679bfb247ee38dac450ddf7e64c1e887afba02d80363714c
8c6ffcdc2771e1950bea50d671a213f1ee284c40bd630d5fdc08901dc254ae08,-1,1,1,64.50833431,1571486411,Vote,24a9bf14e2cc271d63ae5d474aef3cf1aeb1ce645986349246979d01c820b087
543b68e45921c66bcdb4c167e3ce393255e75b0b340747464776ad3f415a6294,-1,5,1,64.88081083,1571447346,Regular,a44061cc43adb4660ea7d0eb9023975de790e032dbe78daa8795ced03a1b8658
a44061cc43adb4660ea7d0eb9023975de790e032dbe78daa8795ced03a1b8658,1,2,1,64.88081083,1571444820,Vote,543b68e45921c66bcdb4c167e3ce393255e75b0b340747464776ad3f415a6294
1b3c3cddff90e77e4c66b24479e9815288af701cb45ac2152baf768b8e350a14,-1,0,1,64.50836411,1571438741,Ticket,5c27c4f6240face1914303ca75d6e9c567934a26c2b3a92160b681d3f5ad9888
1b3c3cddff90e77e4c66b24479e9815288af701cb45ac2152baf768b8e350a14,1,0,1,64.50833431,1571438741,Ticket,c89d7e0f4afe2f50f1d3e32182931fefac22aefe69452fa12e88fc03ba7fe0b3
248ad88719bfc4b4679bfb247ee38dac450ddf7e64c1e887afba02d80363714c,-1,0,1,64.50836411,1571438741,Ticket,5c27c4f6240face1914303ca75d6e9c567934a26c2b3a92160b681d3f5ad9888
248ad88719bfc4b4679bfb247ee38dac450ddf7e64c1e887afba02d80363714c,1,0,1,64.50833431,1571438741,Ticket,372fdb2bd4a8b7bc8f85d8939f590ecd4b2270a084d0feb0a3b82c9f460136a6
24a9bf14e2cc271d63ae5d474aef3cf1aeb1ce645986349246979d01c820b087,-1,0,1,64.50836411,1571438741,Ticket,5c27c4f6240face1914303ca75d6e9c567934a26c2b3a92160b681d3f5ad9888
24a9bf14e2cc271d63ae5d474aef3cf1aeb1ce645986349246979d01c820b087,1,0,1,64.50833431,1571438741,Ticket,8c6ffcdc2771e1950bea50d671a213f1ee284c40bd630d5fdc08901dc254ae08
b0ed3ab8ae57268e094022ac1d05fbff134c3cdcef9d5130dae9dc6b78cf564c,-1,0,1,64.50836411,1571438741,Ticket,5c27c4f6240face1914303ca75d6e9c567934a26c2b3a92160b681d3f5ad9888
b0ed3ab8ae57268e094022ac1d05fbff134c3cdcef9d5130dae9dc6b78cf564c,1,0,1,64.50833431,1571438741,Ticket,2d273a8ad47792fa15a8eae0370f0c02d1b92ad6ffe622b7d01c968aea8296b5
5c27c4f6240face1914303ca75d6e9c567934a26c2b3a92160b681d3f5ad9888,1,3,1,64.50836411,1571438601,Regular,248ad88719bfc4b4679bfb247ee38dac450ddf7e64c1e887afba02d80363714c
5c27c4f6240face1914303ca75d6e9c567934a26c2b3a92160b681d3f5ad9888,1,2,1,64.50836411,1571438601,Regular,b0ed3ab8ae57268e094022ac1d05fbff134c3cdcef9d5130dae9dc6b78cf564c
5c27c4f6240face1914303ca75d6e9c567934a26c2b3a92160b681d3f5ad9888,1,0,1,64.50836411,1571438601,Regular,24a9bf14e2cc271d63ae5d474aef3cf1aeb1ce645986349246979d01c820b087
5c27c4f6240face1914303ca75d6e9c567934a26c2b3a92160b681d3f5ad9888,1,1,1,64.50836411,1571438601,Regular,1b3c3cddff90e77e4c66b24479e9815288af701cb45ac2152baf768b8e350a14
