tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,181,1,10.9472599,1536616807,Regular,7aac732138be0a70e8680c23609cebfb6a19baf8b1c3d937760586ecb941b8e0
7aac732138be0a70e8680c23609cebfb6a19baf8b1c3d937760586ecb941b8e0,1,2,1,10.9472599,1536410081,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
02a7843ce2a2d93102bb2790fcd12eac1d171c23bf4a2d3406cdc553ef6a030a,-1,6,1,10.9472599,1536346915,Regular,cba77c105704cd2037ac507583fecc87c2bed7711c11e7cf702b16de21eaa976
cba77c105704cd2037ac507583fecc87c2bed7711c11e7cf702b16de21eaa976,1,2,1,10.9472599,1536344218,Vote,02a7843ce2a2d93102bb2790fcd12eac1d171c23bf4a2d3406cdc553ef6a030a
06a4be50d3586e85452c04346d6cd56708f914d95e8eaf2e71350fe194243ca7,-1,5,1,10.9472599,1536330551,Regular,07d3b8cceb57e1eb9a711a2ba13d5d13945ffaec9e933e8dd9d838c432dd3939
07d3b8cceb57e1eb9a711a2ba13d5d13945ffaec9e933e8dd9d838c432dd3939,1,2,1,10.9472599,1536329128,Vote,06a4be50d3586e85452c04346d6cd56708f914d95e8eaf2e71350fe194243ca7
5a6cfb378203cdd98cf96dd20723347356a6f283f1d191580f04fcfa74d1d5ec,-1,17,1,10.96083921,1536206510,Regular,2bd2e8bfbec097ea693c4d3655bc2d2bc858c3aa06a1ad209e540f241aab71c7
bab5d15b8f7943b09e97939b3dde268a03821fbf94f6ef35830b5045acfc392f,-1,13,1,10.96083921,1536132714,Regular,c069853e9e8ecf9a8187f043964d4a8415ee662c9d0fc5bb2b48ce15f5188e64
c069853e9e8ecf9a8187f043964d4a8415ee662c9d0fc5bb2b48ce15f5188e64,1,2,1,10.96083921,1536131260,Vote,bab5d15b8f7943b09e97939b3dde268a03821fbf94f6ef35830b5045acfc392f
79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f,-1,25,1,10.96083921,1536114159,Regular,8b7128546a04421e4f3d0029343ab20ff26dc52680e28df91a988a31d3fb49b0
8e87f6712a29ca1af927d4b9c7254d8944ad3851d94a64557986b619c789960e,-1,19,1,10.96083921,1536105640,Regular,079d1c4026cde7fd888c007817ad28ecb2ea197ad3f06a89fe3e9a07ea7f5a85
8b7128546a04421e4f3d0029343ab20ff26dc52680e28df91a988a31d3fb49b0,1,2,1,10.96083921,1536103809,Vote,79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f
079d1c4026cde7fd888c007817ad28ecb2ea197ad3f06a89fe3e9a07ea7f5a85,1,2,1,10.96083921,1536103612,Vote,8e87f6712a29ca1af927d4b9c7254d8944ad3851d94a64557986b619c789960e
2bd2e8bfbec097ea693c4d3655bc2d2bc858c3aa06a1ad209e540f241aab71c7,1,2,1,10.96083921,1536101804,Vote,5a6cfb378203cdd98cf96dd20723347356a6f283f1d191580f04fcfa74d1d5ec
