tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1,-1,31,1,21.58566234,1568575848,Regular,029c4d48e1013f2b67a09e91cbfb7fb4fd1151dc32d70eb282e3609480aea2d0
029c4d48e1013f2b67a09e91cbfb7fb4fd1151dc32d70eb282e3609480aea2d0,1,0,1,21.58566234,1568552159,Revocation,42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1
bb79d2ab0908351d302dee0a81a9d98dee4466e88c1a74f08c58a47ea95bf2ac,-1,0,1,21.58568434,1568552159,Revocation,50e74ba7f26fd590673009b54aeb90756da1b860ecaf9ff991f6705c5d0e5545
2312390b627c1418666af3755d975cce06edcbc50901d7011899231e6106f8ca,-1,0,1,21.58568434,1568550467,Revocation,2d3d4575a545bad89a44fc8e3abb451dd305ea3392dd48c76452debd299d87b3
09367601ddfd27c30870bbbcdf06f80631448dbf4e39383208d762cc5df4097a,-1,0,1,21.58568434,1568549959,Revocation,24a68c158558506328f416a41f3bea1ce2ab4cfa93b2f9e83ee5e311bfe79a25
7ee092c71170f97443515bb0b0bbd06fe752f02cb7adc2cb493b11eb417ecdf8,-1,1,1,22.00540021,1568147990,Regular,91717a5df9cd637beea6f099b991238f445ec78112e87988caac8063eab5f873
91717a5df9cd637beea6f099b991238f445ec78112e87988caac8063eab5f873,1,2,1,22.00540021,1568147475,Vote,7ee092c71170f97443515bb0b0bbd06fe752f02cb7adc2cb493b11eb417ecdf8
bda78b4eb2ad6724c1a153436b9348b2c15af6948789df83253761cdb9f407eb,-1,1,1,21.58568434,1568079574,Vote,83701bdd02f4a6763cb0c805174c1035469d0b19a9f7039182dc5f5bfc9e49a3
d9e3812ff17d45a656b2f2326fb8381b8d1578acd677956bdc2d953c028d1e2f,-1,1,1,21.58568434,1567946366,Vote,94aea008e2f8eca2d360aad2f73e4f93325a0862053b0823a87de3e4deabc6af
24a68c158558506328f416a41f3bea1ce2ab4cfa93b2f9e83ee5e311bfe79a25,1,0,1,21.58568434,1567942208,Ticket,09367601ddfd27c30870bbbcdf06f80631448dbf4e39383208d762cc5df4097a
2d3d4575a545bad89a44fc8e3abb451dd305ea3392dd48c76452debd299d87b3,1,0,1,21.58568434,1567942208,Ticket,2312390b627c1418666af3755d975cce06edcbc50901d7011899231e6106f8ca
50e74ba7f26fd590673009b54aeb90756da1b860ecaf9ff991f6705c5d0e5545,1,0,1,21.58568434,1567942208,Ticket,bb79d2ab0908351d302dee0a81a9d98dee4466e88c1a74f08c58a47ea95bf2ac
83701bdd02f4a6763cb0c805174c1035469d0b19a9f7039182dc5f5bfc9e49a3,1,0,1,21.58568434,1567942208,Ticket,bda78b4eb2ad6724c1a153436b9348b2c15af6948789df83253761cdb9f407eb
94aea008e2f8eca2d360aad2f73e4f93325a0862053b0823a87de3e4deabc6af,1,0,1,21.58568434,1567942208,Ticket,d9e3812ff17d45a656b2f2326fb8381b8d1578acd677956bdc2d953c028d1e2f
