tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f59a60a64c4283a5ab58e1a49e8520d5515dcd9299fa11ede514386739cebdc2,-1,0,1,49.38492678,1569665517,Regular,da6c11c76d6303d0ed1384a01a2020ddd08131561eb8b0460630b4695065432d
da6c11c76d6303d0ed1384a01a2020ddd08131561eb8b0460630b4695065432d,1,2,1,49.38492678,1569660203,Vote,f59a60a64c4283a5ab58e1a49e8520d5515dcd9299fa11ede514386739cebdc2
1e6a3140bc68fa357a2ba6e869bebc24fdf1409fd8bdb1ace053e110473310e7,-1,2,1,49.38888069,1569508544,Regular,65dd4918dd98dbba17028671c10dccc9d7580cd658c1759e439133674a747274
65dd4918dd98dbba17028671c10dccc9d7580cd658c1759e439133674a747274,1,2,1,49.38888069,1569507567,Vote,1e6a3140bc68fa357a2ba6e869bebc24fdf1409fd8bdb1ace053e110473310e7
c6e35ccaf2d68ddb12647e82ce2e7bfb1dfda0cea8741fe0edcceaf3298d8026,-1,0,1,49.38888069,1569503371,Regular,d144795fc35e11c0505dd4cfc0a16e2ecbf42d76c545c883f118397b2d895f32
d144795fc35e11c0505dd4cfc0a16e2ecbf42d76c545c883f118397b2d895f32,1,2,1,49.38888069,1569502669,Vote,c6e35ccaf2d68ddb12647e82ce2e7bfb1dfda0cea8741fe0edcceaf3298d8026
90ad4687d6d5981dae9677e77d80e05663f0fed254cd3efc8f8d66a81ac08162,-1,1,1,48.98953545,1569496234,Vote,138e7abc3be8d0d79e335b043af57bfb4902b093e5ed4825064b77266ba05c21
411f2c03d2e57496f29831d6072c76980268d6d35027a655a1d163ea9e181187,-1,0,1,49.38888069,1569473193,Regular,a0fdcaaf3d4d97258821fabdd6d6890da281ebbc4d4394cbf30d78b7e8d71a2f
2b9a07f4fc9a21fc8766fcb1d4976ec25a31717bbdcbbf629b330b3e09d24014,-1,1,1,48.98953545,1569467929,Vote,eeb01bed7ffa5e859f701009d1c4f118a221eb78ba60a35c7acebe0858b47953
a0fdcaaf3d4d97258821fabdd6d6890da281ebbc4d4394cbf30d78b7e8d71a2f,1,2,1,49.38888069,1569466680,Vote,411f2c03d2e57496f29831d6072c76980268d6d35027a655a1d163ea9e181187
138e7abc3be8d0d79e335b043af57bfb4902b093e5ed4825064b77266ba05c21,1,0,1,48.98953545,1569404144,Ticket,90ad4687d6d5981dae9677e77d80e05663f0fed254cd3efc8f8d66a81ac08162
eeb01bed7ffa5e859f701009d1c4f118a221eb78ba60a35c7acebe0858b47953,1,0,1,48.98953545,1569404144,Ticket,2b9a07f4fc9a21fc8766fcb1d4976ec25a31717bbdcbbf629b330b3e09d24014
