tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc95c1bc1e943f71df41b033706b63285bb017180201598e9c64470edae44f1d,-1,66,1,0.00252508,1592178745,Regular,b9bb891fa3af3500351b4ca53be08e080759b6afaa7da23ab2d35e720bdc6405
0cbc877d9e413fe085548b913e549b254d1b9764849388e0fc8e3747f814dc9b,-1,2,1,49.63868229,1574282523,Regular,6d4ef9858b924232b9c02c8ef7c9e10bd9696b9d5e457716fc258f30ef21695a
39a250ba561fc240d7169fe89a9407bfbf4a97cc6f75219125f8213d9afbd362,-1,4,1,2.57651839,1574282211,Regular,6d4ef9858b924232b9c02c8ef7c9e10bd9696b9d5e457716fc258f30ef21695a
39a250ba561fc240d7169fe89a9407bfbf4a97cc6f75219125f8213d9afbd362,-1,0,1,2.4030303,1574282211,Regular,6d4ef9858b924232b9c02c8ef7c9e10bd9696b9d5e457716fc258f30ef21695a
4e852702c92f32c5dcb48daecee869550fce77728143c1246a6e574a9145f677,-1,1,1,26.183668,1574282211,Regular,6d4ef9858b924232b9c02c8ef7c9e10bd9696b9d5e457716fc258f30ef21695a
4e852702c92f32c5dcb48daecee869550fce77728143c1246a6e574a9145f677,-1,5,1,29.6702836,1574282211,Regular,6d4ef9858b924232b9c02c8ef7c9e10bd9696b9d5e457716fc258f30ef21695a
4e852702c92f32c5dcb48daecee869550fce77728143c1246a6e574a9145f677,-1,6,1,11.53672213,1574282211,Regular,6d4ef9858b924232b9c02c8ef7c9e10bd9696b9d5e457716fc258f30ef21695a
762de54bb62f04001b481963c961f607ea71b7bbfb540eaec112e911a54fb3a6,-1,0,1,3.02764721,1574282211,Regular,6d4ef9858b924232b9c02c8ef7c9e10bd9696b9d5e457716fc258f30ef21695a
762de54bb62f04001b481963c961f607ea71b7bbfb540eaec112e911a54fb3a6,-1,2,1,9.83425768,1574282211,Regular,6d4ef9858b924232b9c02c8ef7c9e10bd9696b9d5e457716fc258f30ef21695a
6d4ef9858b924232b9c02c8ef7c9e10bd9696b9d5e457716fc258f30ef21695a,1,0,1,49.63868229,1574281908,Regular,0cbc877d9e413fe085548b913e549b254d1b9764849388e0fc8e3747f814dc9b
6d4ef9858b924232b9c02c8ef7c9e10bd9696b9d5e457716fc258f30ef21695a,1,4,1,29.6702836,1574281908,Regular,4e852702c92f32c5dcb48daecee869550fce77728143c1246a6e574a9145f677
6d4ef9858b924232b9c02c8ef7c9e10bd9696b9d5e457716fc258f30ef21695a,1,11,1,26.183668,1574281908,Regular,4e852702c92f32c5dcb48daecee869550fce77728143c1246a6e574a9145f677
6d4ef9858b924232b9c02c8ef7c9e10bd9696b9d5e457716fc258f30ef21695a,1,28,1,11.53672213,1574281908,Regular,4e852702c92f32c5dcb48daecee869550fce77728143c1246a6e574a9145f677
6d4ef9858b924232b9c02c8ef7c9e10bd9696b9d5e457716fc258f30ef21695a,1,33,1,2.4030303,1574281908,Regular,39a250ba561fc240d7169fe89a9407bfbf4a97cc6f75219125f8213d9afbd362
6d4ef9858b924232b9c02c8ef7c9e10bd9696b9d5e457716fc258f30ef21695a,1,49,1,2.57651839,1574281908,Regular,39a250ba561fc240d7169fe89a9407bfbf4a97cc6f75219125f8213d9afbd362
6d4ef9858b924232b9c02c8ef7c9e10bd9696b9d5e457716fc258f30ef21695a,1,12,1,9.83425768,1574281908,Regular,762de54bb62f04001b481963c961f607ea71b7bbfb540eaec112e911a54fb3a6
6d4ef9858b924232b9c02c8ef7c9e10bd9696b9d5e457716fc258f30ef21695a,1,17,1,3.02764721,1574281908,Regular,762de54bb62f04001b481963c961f607ea71b7bbfb540eaec112e911a54fb3a6
b9bb891fa3af3500351b4ca53be08e080759b6afaa7da23ab2d35e720bdc6405,1,27,1,0.00252508,1574281908,Regular,cc95c1bc1e943f71df41b033706b63285bb017180201598e9c64470edae44f1d
