tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
352ee3e434cb5a731ad816b2e464573c12f7de0388dea0e5ba3916f2b97b2941,-1,1,1,87.71777071,1571048643,Vote,fd625a2d7bb94bf8779b58c23cd330e9c92126278cc3501afd4deee59367a37a
9bcc273268013f3374e54dde7115f2bfe3943d0b20af2415d91d9bbf2eb96679,-1,1,1,88.09397199,1570924352,Regular,3afe944b6415d46291863dad6072a80fae3d1dabd9d45fe1bbc110c0ed53dd49
3afe944b6415d46291863dad6072a80fae3d1dabd9d45fe1bbc110c0ed53dd49,1,2,1,88.09397199,1570922050,Vote,9bcc273268013f3374e54dde7115f2bfe3943d0b20af2415d91d9bbf2eb96679
80abd7c188cc4292a231148b24e1e18102e17cb4bc87bcf2e7f76b4565c86dcb,-1,1,1,87.71777071,1570903696,Vote,05ee158bd1e94e6ca9904a40aa01ac10ba006200f35fe633785dbd653f3531d1
eebc42336c861c92396ec86be8b7ba0e892bed51b42265be7695100d77fcad01,-1,4,1,88.09397199,1570884242,Regular,6138f1e915594c6d4cb433e23a738e2a23c01e90c775297c09385e61067cc276
6138f1e915594c6d4cb433e23a738e2a23c01e90c775297c09385e61067cc276,1,2,1,88.09397199,1570881542,Vote,eebc42336c861c92396ec86be8b7ba0e892bed51b42265be7695100d77fcad01
1a215cc3de3dc5b71fd7287d97b634806606c5065a2600f5b89b416adb875ef5,-1,5,1,88.09397199,1570861051,Regular,98da9fc6f163ccb2f708d6667296bd4df0e14fd37df74bbf97e1b74ed7bd94f2
98da9fc6f163ccb2f708d6667296bd4df0e14fd37df74bbf97e1b74ed7bd94f2,1,2,1,88.09397199,1570859919,Vote,1a215cc3de3dc5b71fd7287d97b634806606c5065a2600f5b89b416adb875ef5
05ee158bd1e94e6ca9904a40aa01ac10ba006200f35fe633785dbd653f3531d1,-1,0,1,87.71780051,1570822954,Ticket,54f3546733c6bb0531bf6e9630979218972f156d7948d32638876086ea81bcc8
05ee158bd1e94e6ca9904a40aa01ac10ba006200f35fe633785dbd653f3531d1,1,0,1,87.71777071,1570822954,Ticket,80abd7c188cc4292a231148b24e1e18102e17cb4bc87bcf2e7f76b4565c86dcb
fd625a2d7bb94bf8779b58c23cd330e9c92126278cc3501afd4deee59367a37a,-1,0,1,87.71780051,1570822954,Ticket,54f3546733c6bb0531bf6e9630979218972f156d7948d32638876086ea81bcc8
fd625a2d7bb94bf8779b58c23cd330e9c92126278cc3501afd4deee59367a37a,1,0,1,87.71777071,1570822954,Ticket,352ee3e434cb5a731ad816b2e464573c12f7de0388dea0e5ba3916f2b97b2941
54f3546733c6bb0531bf6e9630979218972f156d7948d32638876086ea81bcc8,1,1,1,87.71780051,1570822869,Regular,fd625a2d7bb94bf8779b58c23cd330e9c92126278cc3501afd4deee59367a37a
54f3546733c6bb0531bf6e9630979218972f156d7948d32638876086ea81bcc8,1,0,1,87.71780051,1570822869,Regular,05ee158bd1e94e6ca9904a40aa01ac10ba006200f35fe633785dbd653f3531d1
