tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14b048c1f350b3534729776de14e3fd061be325296b5522b590cdca839f2c7b8,-1,0,1,39.08089458,1571298929,Regular,893abffa450f4f7221e4ff145937a74f1f35c5f2162a0be929a3a80c0f244b8e
893abffa450f4f7221e4ff145937a74f1f35c5f2162a0be929a3a80c0f244b8e,1,2,1,39.08089458,1571294221,Vote,14b048c1f350b3534729776de14e3fd061be325296b5522b590cdca839f2c7b8
e30bb28dfa5990eb146466161f400c8291fac1386f74e078ff8a6ca106ec69c2,-1,1,1,38.70841806,1570979059,Vote,cbe40ba6cb30024610700e81401ed65f341a6441254bc3e10fc7ee3d29518750
3603ec4e703823750af5ee52986f94d3fba64931ab2db2aa68c9d7b2b52c33f1,-1,15,1,39.08461934,1570943043,Regular,78867a3e488a1b44b737a6fb38a78710592348101b9684e70442e98ba730d5e8
78867a3e488a1b44b737a6fb38a78710592348101b9684e70442e98ba730d5e8,1,2,1,39.08461934,1570939959,Vote,3603ec4e703823750af5ee52986f94d3fba64931ab2db2aa68c9d7b2b52c33f1
4f229f62847599ec9f26b1752e247a6e3b3f9cc2dae96e274014804db8d96b83,-1,1,1,38.70841806,1570846147,Vote,f07fec183f3852b16f78c8b86231a515e82e9e559ab8b58837442a447f188bcf
ecfae0c2ece4f1b962b74c3022cd615e28143dc277b46316441950c01534fcfe,-1,1,1,38.70841806,1570833297,Vote,611f8a039827d080e251faebf63b61cd11a698d7b327f8f5d668554ba94f0c24
cfa44960213cb0bfb1ebe2f3df422e90fa41516e6c8ad4b51b81d7f9dc76336b,-1,1,1,38.70841806,1570778588,Vote,154bdfc8de1fe6860aa69452e90ef8c5bb51f842d9ca2251e63038507aef1f7b
46d196285c60154de688e0fcdc832fa09efb5aa3e7d63ff2134e2d3196d9fd03,-1,1,1,38.70841806,1570767335,Vote,38eff288c0320fcfa293e9d59913c10d284b4df3d529548d534833056357ca7e
9ec83a679f0002c089e19702b7739adf4e7c3695faaa26b6521afcfc1e9d97a1,-1,0,1,39.08838135,1570748607,Regular,3439471bde65c3ae97344dbc3f1fb40b245188465a6a7d1434c97185a5f5b216
3439471bde65c3ae97344dbc3f1fb40b245188465a6a7d1434c97185a5f5b216,1,2,1,39.08838135,1570746535,Vote,9ec83a679f0002c089e19702b7739adf4e7c3695faaa26b6521afcfc1e9d97a1
e7533fded2d176c6c3f5598bc50c1127bd22c884fe99880159b0a8022000826f,-1,2,1,39.08838135,1570740027,Regular,d0ef05188924b6c74f8973cdd2ad5ffe268f2a0aaccc21a7b608efefc7a43ff2
d0ef05188924b6c74f8973cdd2ad5ffe268f2a0aaccc21a7b608efefc7a43ff2,1,2,1,39.08838135,1570738101,Vote,e7533fded2d176c6c3f5598bc50c1127bd22c884fe99880159b0a8022000826f
154bdfc8de1fe6860aa69452e90ef8c5bb51f842d9ca2251e63038507aef1f7b,1,0,1,38.70841806,1570725413,Ticket,cfa44960213cb0bfb1ebe2f3df422e90fa41516e6c8ad4b51b81d7f9dc76336b
611f8a039827d080e251faebf63b61cd11a698d7b327f8f5d668554ba94f0c24,1,0,1,38.70841806,1570725413,Ticket,ecfae0c2ece4f1b962b74c3022cd615e28143dc277b46316441950c01534fcfe
cbe40ba6cb30024610700e81401ed65f341a6441254bc3e10fc7ee3d29518750,1,0,1,38.70841806,1570725413,Ticket,e30bb28dfa5990eb146466161f400c8291fac1386f74e078ff8a6ca106ec69c2
f07fec183f3852b16f78c8b86231a515e82e9e559ab8b58837442a447f188bcf,1,0,1,38.70841806,1570725413,Ticket,4f229f62847599ec9f26b1752e247a6e3b3f9cc2dae96e274014804db8d96b83
38eff288c0320fcfa293e9d59913c10d284b4df3d529548d534833056357ca7e,1,0,1,38.70841806,1570720692,Ticket,46d196285c60154de688e0fcdc832fa09efb5aa3e7d63ff2134e2d3196d9fd03
