tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,134,1,1.68514851,1545078023,Regular,e2bf91942323524c38a4ab7d421cca9f09fc2dc63e639b8a2fe60a4282a618b0
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,47,1,1.68514851,1545078023,Regular,da1d349e79583320a12d51fabf5f08b26076febf2469264f17506bfa30386cce
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,336,1,1.68514851,1534182340,Regular,e93f8fc5434247060e5286de404a3b68133a9a23d6bb4138e060c99b77b5426b
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,706,1,1.7,1534177300,Regular,d180c8b0ff2db9144ccd3b123f9c7e74d33b9508f60f5e6fae1685fc6d96202a
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1436,1,1.7,1534177300,Regular,3573438d38a9eb0c42b26406620b50eeb7c43f803322b7428e00a2b969b8a456
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,831,1,1.68514851,1534177300,Regular,dd7262dd6cee29a770e452d3b42c1a0cbdb3af5fbbb219d7f9f4ea51517d1331
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,285,1,1.68514851,1534177300,Regular,27ac3ecf67f53bcff74c05c75d1e127d353cb0ccc823a305ea4254b1f6889010
e2bf91942323524c38a4ab7d421cca9f09fc2dc63e639b8a2fe60a4282a618b0,1,2,1,1.68514851,1534036930,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
dd7262dd6cee29a770e452d3b42c1a0cbdb3af5fbbb219d7f9f4ea51517d1331,1,2,1,1.68514851,1534018120,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
da1d349e79583320a12d51fabf5f08b26076febf2469264f17506bfa30386cce,1,2,1,1.68514851,1533985121,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
27ac3ecf67f53bcff74c05c75d1e127d353cb0ccc823a305ea4254b1f6889010,1,2,1,1.68514851,1533983389,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
e93f8fc5434247060e5286de404a3b68133a9a23d6bb4138e060c99b77b5426b,1,2,1,1.68514851,1533938886,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
d180c8b0ff2db9144ccd3b123f9c7e74d33b9508f60f5e6fae1685fc6d96202a,1,2,1,1.7,1533876017,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
3573438d38a9eb0c42b26406620b50eeb7c43f803322b7428e00a2b969b8a456,1,2,1,1.7,1533765817,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
022ffc35ea4974f3137694bd47c47b2ee32df3b2655831e3c55314e3389d3006,-1,0,1,0.20033528,1533759833,Ticket,a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078
0964ed26f574c823e0f84db78321f6a6d37d2b2f085fa1b68f40cc8e1f581fc5,-1,0,1,0.20033528,1533759833,Ticket,a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078
0c9e37651ee728aec3b950fa3008cb3f9d46404c774623b1286bd2925927ef74,-1,0,1,0.20033528,1533759833,Ticket,a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078
1e0faa42e78c58238276040fa2722b157218ca6d89d1b4f984378b37aec03ae2,-1,0,1,0.20033528,1533759833,Ticket,a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078
476a92b071749a31034f9a4e1c204ea2e61964571ae05f5272193e188ee4f531,-1,0,1,0.20033528,1533759833,Ticket,a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078
655903c08bc4190fd9728d7d047b0624f11df2a315839537ceef91efb7f7524e,-1,0,1,0.20033528,1533759833,Ticket,a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078
73dfb41aac703bb9f537e7c0960501602a2cd64249c92026181b1656ed22a829,-1,0,1,0.20033528,1533759833,Ticket,a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078
7a08fca802b5541dcc3aacad1489d8b9a67cf2c74f1cc0326e59ce6927bc4f6b,-1,0,1,0.20033528,1533759833,Ticket,a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078
829ab0a88c9faa11ce857ffa1342bd1c9d3241fce7050b9fa148a9947cf5a228,-1,0,1,0.20033528,1533759833,Ticket,a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078
85ce5f19edb7efb562f25b45a6aeee575f979adf9b664e97514ee0f2888eee38,-1,0,1,0.20033528,1533759833,Ticket,a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078
8a02c63aa2b2152015f5f8f5ddc8dd5b59fc280ea9af305e76be7c518050ceac,-1,0,1,0.20033528,1533759833,Ticket,a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078
98afc70421aae914cae22dfbe83bb0ec40c5ca8630896a79caa318fbc5fbf1fa,-1,0,1,0.20033528,1533759833,Ticket,a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078
b6152e6e476183fc9887da05dc433313769af5e5deff822db6d5e10da4e630b8,-1,0,1,0.20033528,1533759833,Ticket,a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078
b927873d260ab0fc2df907979094dcab1d782ff5b5c2f81a0b16a6b7e4978305,-1,0,1,0.20033528,1533759833,Ticket,a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078
c6035357d6c62b11497c0f701dbf6030b14235caacea57418755bb35b982bd65,-1,0,1,0.20033528,1533759833,Ticket,a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078
c6bd6bbf6934db9944a2f7d27db77dc395a8d40cdc5bf161dd370ffc6c922ff0,-1,0,1,0.20033528,1533759833,Ticket,a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078
ce12873b8422212f8af82c77c89da35dcf72f598c9f6d7c0fc343e05921fdf4d,-1,0,1,0.20033528,1533759833,Ticket,a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078
ceb66b1b6c2f17588cfc31c69776fcdeb7d3a6c0e35a4254c5010a29a39c772d,-1,0,1,0.20033528,1533759833,Ticket,a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078
e2f6e3335fa3d841ed7d9f753fb3ea8d97f02f6d02408979c46c0458193c4ebd,-1,0,1,0.20033528,1533759833,Ticket,a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078
f8e4a38e2347b43e5623cf2e6c406eddf3325c4ec8eff3f01e7b74ac1a8e846f,-1,0,1,0.20033528,1533759833,Ticket,a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078
a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078,1,0,1,0.20033528,1533759821,Regular,ceb66b1b6c2f17588cfc31c69776fcdeb7d3a6c0e35a4254c5010a29a39c772d
a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078,1,14,1,0.20033528,1533759821,Regular,655903c08bc4190fd9728d7d047b0624f11df2a315839537ceef91efb7f7524e
a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078,1,11,1,0.20033528,1533759821,Regular,ce12873b8422212f8af82c77c89da35dcf72f598c9f6d7c0fc343e05921fdf4d
a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078,1,13,1,0.20033528,1533759821,Regular,0c9e37651ee728aec3b950fa3008cb3f9d46404c774623b1286bd2925927ef74
a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078,1,2,1,0.20033528,1533759821,Regular,73dfb41aac703bb9f537e7c0960501602a2cd64249c92026181b1656ed22a829
a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078,1,9,1,0.20033528,1533759821,Regular,e2f6e3335fa3d841ed7d9f753fb3ea8d97f02f6d02408979c46c0458193c4ebd
a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078,1,4,1,0.20033528,1533759821,Regular,b927873d260ab0fc2df907979094dcab1d782ff5b5c2f81a0b16a6b7e4978305
a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078,1,15,1,0.20033528,1533759821,Regular,c6035357d6c62b11497c0f701dbf6030b14235caacea57418755bb35b982bd65
a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078,1,17,1,0.20033528,1533759821,Regular,b6152e6e476183fc9887da05dc433313769af5e5deff822db6d5e10da4e630b8
a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078,1,3,1,0.20033528,1533759821,Regular,022ffc35ea4974f3137694bd47c47b2ee32df3b2655831e3c55314e3389d3006
a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078,1,18,1,0.20033528,1533759821,Regular,85ce5f19edb7efb562f25b45a6aeee575f979adf9b664e97514ee0f2888eee38
a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078,1,12,1,0.20033528,1533759821,Regular,1e0faa42e78c58238276040fa2722b157218ca6d89d1b4f984378b37aec03ae2
a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078,1,1,1,0.20033528,1533759821,Regular,98afc70421aae914cae22dfbe83bb0ec40c5ca8630896a79caa318fbc5fbf1fa
a767fa981ca6c507bf04a2f3efe538c068a067934e8df6cbc3abbf33072d3078,1,7,1,0.20033528,1533759821,Regular,476a92b071749a31034f9a4e1c204ea2e61964571ae05f5272193e188ee4f531
