tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,157,1,1.7,1545078378,Regular,0c5279dcec79554667eb53c85cf613691835967322af607f0fb3db49dcaaf6e7
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,174,1,1.7,1545078023,Regular,3af96bc0be2eac60575826227b78f2448e8941cf38312650880fd9062e683a80
ed9621c83d0def8be9296d58e48a4efde3d1cde06486e666f38c0c74b796175a,-1,59,1,1.68514851,1545078023,Regular,a172e442bb47542e698ed4d3280597acaac24f1fdb15ef2d4effeca9b0f2b847
a172e442bb47542e698ed4d3280597acaac24f1fdb15ef2d4effeca9b0f2b847,1,2,1,1.68514851,1534185877,Vote,ed9621c83d0def8be9296d58e48a4efde3d1cde06486e666f38c0c74b796175a
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,132,1,1.7,1534182340,Regular,e8b74eb430c78594b9b9509ac508325d70d2c1d3063a3ed3fcc560f681db3a5f
e8b74eb430c78594b9b9509ac508325d70d2c1d3063a3ed3fcc560f681db3a5f,1,2,1,1.7,1533814820,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
3330766e7c21db1028f648da6c6cf1494d0f2d2ac3330d7b4ed1d4cadcae0576,-1,0,1,1.7,1533759338,Regular,e2d132b840475172d7fe3570a5ce15d7d2a8ed255a3c00c21154e9935a1c4f28
0c5279dcec79554667eb53c85cf613691835967322af607f0fb3db49dcaaf6e7,1,2,1,1.7,1533759062,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
e2d132b840475172d7fe3570a5ce15d7d2a8ed255a3c00c21154e9935a1c4f28,1,2,1,1.7,1533758989,Vote,3330766e7c21db1028f648da6c6cf1494d0f2d2ac3330d7b4ed1d4cadcae0576
f480801451a90ee4cf62c70cda405902ee7fc796cfeea06cc96e976440ac8fa2,-1,1,1,1.7,1533757379,Regular,131b93e5c71dbc5d3b41f37e14e9e41093eb23aebbcc9848bc959a71e7a40815
131b93e5c71dbc5d3b41f37e14e9e41093eb23aebbcc9848bc959a71e7a40815,1,2,1,1.7,1533757255,Vote,f480801451a90ee4cf62c70cda405902ee7fc796cfeea06cc96e976440ac8fa2
3af96bc0be2eac60575826227b78f2448e8941cf38312650880fd9062e683a80,1,2,1,1.7,1533756693,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
1762607ecdf9ac370b1646e33fcd9dfa9ae7320103a2a582cdb03ac34300d37a,-1,0,1,79401.40712215,1533755796,Regular,7d6385001c801386803447a8513764f6137e8db8604e469edf537315a91f0556
7d6385001c801386803447a8513764f6137e8db8604e469edf537315a91f0556,1,20,1,79401.40712215,1533755796,Regular,1762607ecdf9ac370b1646e33fcd9dfa9ae7320103a2a582cdb03ac34300d37a
