tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0393fc700a789320a645a0e07242526f7ec6eb2b7393b86eb5948b791331b5cd,-1,1,1,52.31589646,1552950772,Ticket,33d4333d93992ede112c717310c34bfddf969e420fd71285227270dad0c806e5
0393fc700a789320a645a0e07242526f7ec6eb2b7393b86eb5948b791331b5cd,-1,0,1,0.00694802,1552950772,Ticket,33d4333d93992ede112c717310c34bfddf969e420fd71285227270dad0c806e5
6dbaa6d1bee700509736ced501ac33cf1c23ee36f150ae4b141b320552ffa7a0,-1,1,1,52.31589646,1552950772,Ticket,33d4333d93992ede112c717310c34bfddf969e420fd71285227270dad0c806e5
6dbaa6d1bee700509736ced501ac33cf1c23ee36f150ae4b141b320552ffa7a0,-1,0,1,0.00694802,1552950772,Ticket,33d4333d93992ede112c717310c34bfddf969e420fd71285227270dad0c806e5
70d967a3f2135b649232a50ef4b60109c1a96cae5fc24d68c82a046d3c59e990,-1,0,1,0.00694802,1552950772,Ticket,33d4333d93992ede112c717310c34bfddf969e420fd71285227270dad0c806e5
70d967a3f2135b649232a50ef4b60109c1a96cae5fc24d68c82a046d3c59e990,-1,1,1,52.31589646,1552950772,Ticket,33d4333d93992ede112c717310c34bfddf969e420fd71285227270dad0c806e5
d9f7ed69f9d81450cae261902fe7dbdf280fb53b7e95f06d07931d6a5bf75cb1,-1,0,1,0.00694802,1552950772,Ticket,33d4333d93992ede112c717310c34bfddf969e420fd71285227270dad0c806e5
d9f7ed69f9d81450cae261902fe7dbdf280fb53b7e95f06d07931d6a5bf75cb1,-1,1,1,52.31589646,1552950772,Ticket,33d4333d93992ede112c717310c34bfddf969e420fd71285227270dad0c806e5
33d4333d93992ede112c717310c34bfddf969e420fd71285227270dad0c806e5,1,7,1,52.31589646,1552950428,Regular,0393fc700a789320a645a0e07242526f7ec6eb2b7393b86eb5948b791331b5cd
33d4333d93992ede112c717310c34bfddf969e420fd71285227270dad0c806e5,1,0,1,0.00694802,1552950428,Regular,70d967a3f2135b649232a50ef4b60109c1a96cae5fc24d68c82a046d3c59e990
33d4333d93992ede112c717310c34bfddf969e420fd71285227270dad0c806e5,1,1,1,52.31589646,1552950428,Regular,70d967a3f2135b649232a50ef4b60109c1a96cae5fc24d68c82a046d3c59e990
33d4333d93992ede112c717310c34bfddf969e420fd71285227270dad0c806e5,1,4,1,0.00694802,1552950428,Regular,d9f7ed69f9d81450cae261902fe7dbdf280fb53b7e95f06d07931d6a5bf75cb1
33d4333d93992ede112c717310c34bfddf969e420fd71285227270dad0c806e5,1,5,1,52.31589646,1552950428,Regular,d9f7ed69f9d81450cae261902fe7dbdf280fb53b7e95f06d07931d6a5bf75cb1
33d4333d93992ede112c717310c34bfddf969e420fd71285227270dad0c806e5,1,2,1,0.00694802,1552950428,Regular,6dbaa6d1bee700509736ced501ac33cf1c23ee36f150ae4b141b320552ffa7a0
33d4333d93992ede112c717310c34bfddf969e420fd71285227270dad0c806e5,1,3,1,52.31589646,1552950428,Regular,6dbaa6d1bee700509736ced501ac33cf1c23ee36f150ae4b141b320552ffa7a0
33d4333d93992ede112c717310c34bfddf969e420fd71285227270dad0c806e5,1,6,1,0.00694802,1552950428,Regular,0393fc700a789320a645a0e07242526f7ec6eb2b7393b86eb5948b791331b5cd
