tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
696a49c9b59eb510490626da3b65066dcf50d2d41bf23a5a2ba796950a6e0ab0,-1,1,1,17.72452393,1568734791,Regular,6473aab0bd4099ca339f65f079d784c0cd7df1d3539ad89e282a17c56414cd4a
6473aab0bd4099ca339f65f079d784c0cd7df1d3539ad89e282a17c56414cd4a,1,2,1,17.72452393,1568733562,Vote,696a49c9b59eb510490626da3b65066dcf50d2d41bf23a5a2ba796950a6e0ab0
cd62a9616fd2baed19df65a468439eeacf3e0f93bd053dfe437d894ea0703686,-1,8,1,17.31712985,1568556002,Regular,ab0d0bbe77dc26bcd507a7b58e9a2181972cc248e3e9dd6adabe10e296b5710b
fe2bde83ee7f352c44d925eb42382e3b4dddb2169ae6dcaee18ddea19cfb3253,-1,0,1,17.11743231,1568553057,Revocation,8627cccc67ed6b8d65b76a6a6b7525563a9bc610adada1c697f2770aa5c55ad1
b18b231f87a4e5db0c027b5cefdda66860179c7d22b9c137183962859369a9a9,-1,0,1,17.11743231,1568550840,Revocation,255a1de4621759a02bddea4eeb8a8d0000020f4ae0236137bd27a541ea44eae6
a434c7ad8d303309504824c81e9dc7c15f17aa92b988263c1584de61457d045c,-1,0,1,17.11743231,1568549959,Revocation,75dc7efc34afe97b29957e1b3367610b79da3fbe1cc9977f2b92029a28d1d5fa
ab0d0bbe77dc26bcd507a7b58e9a2181972cc248e3e9dd6adabe10e296b5710b,1,0,1,17.31712985,1568549959,Revocation,cd62a9616fd2baed19df65a468439eeacf3e0f93bd053dfe437d894ea0703686
c6ee4774263d4e45c034ecee71a525efd8cca9cbf74658843681fb4e850fab7a,-1,2,1,17.73686772,1568142441,Regular,a6bb9553f95faae498110e955414188ae305702d9fd2405eae0acd2fa9435a34
775836a5033ece15b77085140a19d3be119dfcc4e7ba034c0e500cdd77c0af69,-1,1,1,17.11743231,1568135994,Vote,451776d9c1370c413378f9d48bc900ddf112d0555d9e8f7448d10e10f5a0244f
a6bb9553f95faae498110e955414188ae305702d9fd2405eae0acd2fa9435a34,1,2,1,17.73686772,1568135994,Vote,c6ee4774263d4e45c034ecee71a525efd8cca9cbf74658843681fb4e850fab7a
a53376476b11504f51a29b966f11770cd95d9d4c2a72da44afa77089c122d0ec,-1,1,1,17.11743231,1568122213,Vote,3f7bcbdbf6087959008208e84a0d892bbc30878bfd8936e8361294094f1fee41
d3d7d9050537e50baa1c14bfd3342b10126bfc1849650cebb04080d33f850e80,-1,1,1,17.73686772,1568082982,Regular,f12f5da8dbe78518f2517a5ffabbe32d76fb4846cbaee98cb769e8a84350919a
f12f5da8dbe78518f2517a5ffabbe32d76fb4846cbaee98cb769e8a84350919a,1,2,1,17.73686772,1568077655,Vote,d3d7d9050537e50baa1c14bfd3342b10126bfc1849650cebb04080d33f850e80
c2bdbe44bdcbf75a8c878ed9834b58922b604909c7bf7050ecda6001ac3987e0,-1,0,1,17.73686772,1568054987,Regular,38fc09bd20de3d15965127ee9e61299686ad613eb6be440078b5c0628d589b18
38fc09bd20de3d15965127ee9e61299686ad613eb6be440078b5c0628d589b18,1,2,1,17.73686772,1568047164,Vote,c2bdbe44bdcbf75a8c878ed9834b58922b604909c7bf7050ecda6001ac3987e0
1f0202ab8d484629b84664c1a70c28a555ad6548dd268b9a6287dad752528fbf,-1,1,1,17.11743231,1567975346,Vote,40aece9d137b227441dca12849ddedc8dc89ab81b5fbf731cb70d10ea37d7f17
255a1de4621759a02bddea4eeb8a8d0000020f4ae0236137bd27a541ea44eae6,1,0,1,17.11743231,1567967670,Ticket,b18b231f87a4e5db0c027b5cefdda66860179c7d22b9c137183962859369a9a9
3f7bcbdbf6087959008208e84a0d892bbc30878bfd8936e8361294094f1fee41,1,0,1,17.11743231,1567967670,Ticket,a53376476b11504f51a29b966f11770cd95d9d4c2a72da44afa77089c122d0ec
40aece9d137b227441dca12849ddedc8dc89ab81b5fbf731cb70d10ea37d7f17,1,0,1,17.11743231,1567967670,Ticket,1f0202ab8d484629b84664c1a70c28a555ad6548dd268b9a6287dad752528fbf
451776d9c1370c413378f9d48bc900ddf112d0555d9e8f7448d10e10f5a0244f,1,0,1,17.11743231,1567967670,Ticket,775836a5033ece15b77085140a19d3be119dfcc4e7ba034c0e500cdd77c0af69
75dc7efc34afe97b29957e1b3367610b79da3fbe1cc9977f2b92029a28d1d5fa,1,0,1,17.11743231,1567967670,Ticket,a434c7ad8d303309504824c81e9dc7c15f17aa92b988263c1584de61457d045c
8627cccc67ed6b8d65b76a6a6b7525563a9bc610adada1c697f2770aa5c55ad1,1,0,1,17.11743231,1567967670,Ticket,fe2bde83ee7f352c44d925eb42382e3b4dddb2169ae6dcaee18ddea19cfb3253
