tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e80aa2664ba3636f86ef3ff6cedbfeca754e08c1617e5f96c9c8d16caa209d3,-1,2,1,0.00308954,1595853731,Regular,1fa96d95b4daf36f6616b226e67551a53b9feb855703d3f73bdae8d2cdade575
97b101e8063e6fba7380359f263d5b9f98d6c3e07b1218a1b4473e7499b603ee,-1,8,1,0.03454682,1595764376,Regular,bcd1fe69a62a84746744f7383ac93e752208f29f8dc643a36485e843442d2721
134cb01f1bd754661a7bc2847a04cb093834984e0fbd3925543505101d22ccbf,-1,5,1,0.03454682,1595742066,Regular,0bfbba6e206ea77a3ec62145198b2d98934fbf4dcc611084500569f499d5afce
2574f852f07639bff27fe93622ed4278694a66782bf7a853bf02c67de7183633,-1,7,1,0.66366937,1595736417,Regular,976cf5f6649d18bb53618615a679be24fb0c280febb9e4ce9eb94c04954b7f37
bd07cfb24926f88f8f11c35ef67f531f98f4f3addabca677acabe745a7ab1f54,-1,0,1,52.75328244,1595732439,Regular,55462a814ce62cac88846769f909b3360b3b7d09d03e8b8480bd808bde02030d
bcd1fe69a62a84746744f7383ac93e752208f29f8dc643a36485e843442d2721,1,0,1,0.03454682,1595727607,Regular,97b101e8063e6fba7380359f263d5b9f98d6c3e07b1218a1b4473e7499b603ee
0bfbba6e206ea77a3ec62145198b2d98934fbf4dcc611084500569f499d5afce,1,0,1,0.03454682,1595727500,Regular,134cb01f1bd754661a7bc2847a04cb093834984e0fbd3925543505101d22ccbf
55462a814ce62cac88846769f909b3360b3b7d09d03e8b8480bd808bde02030d,1,1,1,52.75328244,1595727500,Regular,bd07cfb24926f88f8f11c35ef67f531f98f4f3addabca677acabe745a7ab1f54
1fa96d95b4daf36f6616b226e67551a53b9feb855703d3f73bdae8d2cdade575,1,1,1,0.00308954,1595727399,Regular,1e80aa2664ba3636f86ef3ff6cedbfeca754e08c1617e5f96c9c8d16caa209d3
976cf5f6649d18bb53618615a679be24fb0c280febb9e4ce9eb94c04954b7f37,1,11,1,0.66366937,1595726544,Regular,2574f852f07639bff27fe93622ed4278694a66782bf7a853bf02c67de7183633
