tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df94c5eff04ff45e633c5f1352ce8e9f039d1c89f0b37618c0f5d2223317cd3c,-1,1,1,31.49977695,1552653580,Vote,4cca94ab03f0dfa158ba5db929701b75082f0cfd475e630cd8f7a6656d358c61
39b983d72c5067ace31cfa0be3a42c87ae8ee7cfe715eea51df94e70eb5a404d,-1,7,1,32.22526617,1552501816,Regular,a89c6095b21264c975919d91cc4626694ff271304474e66ef0967c3627426ac9
a89c6095b21264c975919d91cc4626694ff271304474e66ef0967c3627426ac9,1,2,1,32.22526617,1552497291,Vote,39b983d72c5067ace31cfa0be3a42c87ae8ee7cfe715eea51df94e70eb5a404d
926181aec128b5fec5dfbbcd397ba34aadb7c5d52519f790fe3cb2b05664e80b,-1,1,1,32.22526617,1552433544,Regular,d484158a0d5945ad566495cd54dab27ccba7821b474a5dbc5447c28ca5f6f16d
d484158a0d5945ad566495cd54dab27ccba7821b474a5dbc5447c28ca5f6f16d,1,2,1,32.22526617,1552431370,Vote,926181aec128b5fec5dfbbcd397ba34aadb7c5d52519f790fe3cb2b05664e80b
6f95244710d91044d7c8d204fe9ef804175af0a7e75503524e73f2b7c04a046e,-1,1,1,31.49977695,1552411285,Vote,c09a5fbc9cc8822024f94694f30d3aaa9bd461ffe3c7b30703a5819e49bc11a8
18789848f538d7cf2d41c924bdbad5ba20ff21045fecc18b67b66fa4a36398b8,-1,1,1,31.49977695,1552325847,Vote,bfafbc14ad1c02f8ea3c82b69c23570ac1c695b0b025cada0b994d5fd02f1206
8b7bd14b903911825e020a23624f233c044c7f6f94868c9a74a77cc9232217eb,-1,5,1,32.23252106,1552317155,Regular,7ceae0525fd0be874b71ddaeac3b8fdd3c17386decc4df7ebb14ece3fc48a9f8
7ceae0525fd0be874b71ddaeac3b8fdd3c17386decc4df7ebb14ece3fc48a9f8,1,2,1,32.23252106,1552315937,Vote,8b7bd14b903911825e020a23624f233c044c7f6f94868c9a74a77cc9232217eb
4cca94ab03f0dfa158ba5db929701b75082f0cfd475e630cd8f7a6656d358c61,-1,0,1,31.49980675,1552300100,Ticket,4dc7ddd6d22a117cb26dfcbced294f0ff315ed73120b0e7e02eb9732fe30e475
4cca94ab03f0dfa158ba5db929701b75082f0cfd475e630cd8f7a6656d358c61,1,0,1,31.49977695,1552300100,Ticket,df94c5eff04ff45e633c5f1352ce8e9f039d1c89f0b37618c0f5d2223317cd3c
bfafbc14ad1c02f8ea3c82b69c23570ac1c695b0b025cada0b994d5fd02f1206,1,0,1,31.49977695,1552300100,Ticket,18789848f538d7cf2d41c924bdbad5ba20ff21045fecc18b67b66fa4a36398b8
bfafbc14ad1c02f8ea3c82b69c23570ac1c695b0b025cada0b994d5fd02f1206,-1,0,1,31.49980675,1552300100,Ticket,4dc7ddd6d22a117cb26dfcbced294f0ff315ed73120b0e7e02eb9732fe30e475
c09a5fbc9cc8822024f94694f30d3aaa9bd461ffe3c7b30703a5819e49bc11a8,-1,0,1,31.49980675,1552300100,Ticket,4dc7ddd6d22a117cb26dfcbced294f0ff315ed73120b0e7e02eb9732fe30e475
c09a5fbc9cc8822024f94694f30d3aaa9bd461ffe3c7b30703a5819e49bc11a8,1,0,1,31.49977695,1552300100,Ticket,6f95244710d91044d7c8d204fe9ef804175af0a7e75503524e73f2b7c04a046e
4dc7ddd6d22a117cb26dfcbced294f0ff315ed73120b0e7e02eb9732fe30e475,1,2,1,31.49980675,1552300038,Regular,bfafbc14ad1c02f8ea3c82b69c23570ac1c695b0b025cada0b994d5fd02f1206
4dc7ddd6d22a117cb26dfcbced294f0ff315ed73120b0e7e02eb9732fe30e475,1,0,1,31.49980675,1552300038,Regular,c09a5fbc9cc8822024f94694f30d3aaa9bd461ffe3c7b30703a5819e49bc11a8
4dc7ddd6d22a117cb26dfcbced294f0ff315ed73120b0e7e02eb9732fe30e475,1,1,1,31.49980675,1552300038,Regular,4cca94ab03f0dfa158ba5db929701b75082f0cfd475e630cd8f7a6656d358c61
