tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0d20dadc46a10022689719d3ff02e2458dd2b76c3b9a77fb63fd93277de6f6c,-1,0,1,32.70104624,1569967489,Regular,87d3c747453ef194f7139674c3b722a73c06b04e26a62f0fdd9609fc9d529b04
4065f50887727c378d484dfc823b80e248772f0ce0f88c07fa98bd3f7d9b4c95,-1,4,1,32.70104624,1569963444,Regular,228d21510c1cb700c229cdd9865e5f710a60478c7da0721fdad67a6e2c1c51de
87d3c747453ef194f7139674c3b722a73c06b04e26a62f0fdd9609fc9d529b04,1,2,1,32.70104624,1569962863,Vote,f0d20dadc46a10022689719d3ff02e2458dd2b76c3b9a77fb63fd93277de6f6c
228d21510c1cb700c229cdd9865e5f710a60478c7da0721fdad67a6e2c1c51de,1,2,1,32.70104624,1569958031,Vote,4065f50887727c378d484dfc823b80e248772f0ce0f88c07fa98bd3f7d9b4c95
28c02364ff0a17ab24db6f0142fbd36bfa8d7b09c32090759c850549487098fc,-1,0,1,32.30959948,1569905935,Ticket,27f0da1698b7237b0f01308a9b6154cdcdb27a1728ba12a934c4fa62fc3c5cc4
98610325bcecdefe046b986f64177dc43913cd265c3e02746df1641955e8af76,-1,0,1,32.30959948,1569905935,Ticket,27f0da1698b7237b0f01308a9b6154cdcdb27a1728ba12a934c4fa62fc3c5cc4
ee46187638d7c9024bd9c1c5202298c8e47d655a70592dba80476016cf34ece6,-1,0,1,32.30959948,1569905935,Ticket,27f0da1698b7237b0f01308a9b6154cdcdb27a1728ba12a934c4fa62fc3c5cc4
fa2c213400fae8a281a57cf9762947327c5c1981ea53cd463c640b3f88932e04,-1,0,1,32.30959948,1569905935,Ticket,27f0da1698b7237b0f01308a9b6154cdcdb27a1728ba12a934c4fa62fc3c5cc4
27f0da1698b7237b0f01308a9b6154cdcdb27a1728ba12a934c4fa62fc3c5cc4,1,3,1,32.30959948,1569905298,Regular,98610325bcecdefe046b986f64177dc43913cd265c3e02746df1641955e8af76
27f0da1698b7237b0f01308a9b6154cdcdb27a1728ba12a934c4fa62fc3c5cc4,1,0,1,32.30959948,1569905298,Regular,fa2c213400fae8a281a57cf9762947327c5c1981ea53cd463c640b3f88932e04
27f0da1698b7237b0f01308a9b6154cdcdb27a1728ba12a934c4fa62fc3c5cc4,1,1,1,32.30959948,1569905298,Regular,28c02364ff0a17ab24db6f0142fbd36bfa8d7b09c32090759c850549487098fc
27f0da1698b7237b0f01308a9b6154cdcdb27a1728ba12a934c4fa62fc3c5cc4,1,2,1,32.30959948,1569905298,Regular,ee46187638d7c9024bd9c1c5202298c8e47d655a70592dba80476016cf34ece6
