tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
389a578fe6125b45ac0f5a926050d3e30b3a75f483de9d93df310e1e04bfde19,-1,0,1,15.28773346,1570373441,Ticket,820a111f2daaa47e653d74c0620838f39d5dfe7b24139a8fbebd5427b92c0b94
d1904dc030d74d72233e95c6c06ee4b9881379515b3dfb5b123595546576ec44,-1,0,1,15.28773346,1570373441,Ticket,820a111f2daaa47e653d74c0620838f39d5dfe7b24139a8fbebd5427b92c0b94
0bae2a7c7a4370819b9f322337fcacfacd02870869518cf456c75e26458856e3,-1,0,1,15.28773346,1570373326,Ticket,820a111f2daaa47e653d74c0620838f39d5dfe7b24139a8fbebd5427b92c0b94
24e66186f6b9428285b44959cbeea0315f1163c264b37b889310f08f41fe677e,-1,0,1,15.28773346,1570373326,Ticket,820a111f2daaa47e653d74c0620838f39d5dfe7b24139a8fbebd5427b92c0b94
4bccf666ae94f53aac2d444878e315e96d028a7b97bc50d3541651206d615530,-1,0,1,15.28773346,1570373326,Ticket,820a111f2daaa47e653d74c0620838f39d5dfe7b24139a8fbebd5427b92c0b94
a515e47fb26947b549b83c3ebd18933df8b7163f857915a1082f76e841bf5779,-1,0,1,15.28773346,1570373326,Ticket,820a111f2daaa47e653d74c0620838f39d5dfe7b24139a8fbebd5427b92c0b94
a52a575ced90ef1a84b671c9e7b3b8e7fbc23f0856a30311b5b1d493cbdb5396,-1,0,1,15.28773346,1570373326,Ticket,820a111f2daaa47e653d74c0620838f39d5dfe7b24139a8fbebd5427b92c0b94
d8495dd29332283675d30784d64fe1d8453044b3a00e863f76d7c674b8608bba,-1,0,1,15.28773346,1570373326,Ticket,820a111f2daaa47e653d74c0620838f39d5dfe7b24139a8fbebd5427b92c0b94
820a111f2daaa47e653d74c0620838f39d5dfe7b24139a8fbebd5427b92c0b94,1,3,1,15.28773346,1570373110,Regular,389a578fe6125b45ac0f5a926050d3e30b3a75f483de9d93df310e1e04bfde19
820a111f2daaa47e653d74c0620838f39d5dfe7b24139a8fbebd5427b92c0b94,1,0,1,15.28773346,1570373110,Regular,d8495dd29332283675d30784d64fe1d8453044b3a00e863f76d7c674b8608bba
820a111f2daaa47e653d74c0620838f39d5dfe7b24139a8fbebd5427b92c0b94,1,6,1,15.28773346,1570373110,Regular,4bccf666ae94f53aac2d444878e315e96d028a7b97bc50d3541651206d615530
820a111f2daaa47e653d74c0620838f39d5dfe7b24139a8fbebd5427b92c0b94,1,4,1,15.28773346,1570373110,Regular,0bae2a7c7a4370819b9f322337fcacfacd02870869518cf456c75e26458856e3
820a111f2daaa47e653d74c0620838f39d5dfe7b24139a8fbebd5427b92c0b94,1,7,1,15.28773346,1570373110,Regular,a52a575ced90ef1a84b671c9e7b3b8e7fbc23f0856a30311b5b1d493cbdb5396
820a111f2daaa47e653d74c0620838f39d5dfe7b24139a8fbebd5427b92c0b94,1,2,1,15.28773346,1570373110,Regular,24e66186f6b9428285b44959cbeea0315f1163c264b37b889310f08f41fe677e
820a111f2daaa47e653d74c0620838f39d5dfe7b24139a8fbebd5427b92c0b94,1,5,1,15.28773346,1570373110,Regular,a515e47fb26947b549b83c3ebd18933df8b7163f857915a1082f76e841bf5779
820a111f2daaa47e653d74c0620838f39d5dfe7b24139a8fbebd5427b92c0b94,1,1,1,15.28773346,1570373110,Regular,d1904dc030d74d72233e95c6c06ee4b9881379515b3dfb5b123595546576ec44
