tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8375348c0ec1713159ecb23547c4e4cb25dc252d13c79e87323a519de603727,-1,1,1,19.25616846,1568145343,Regular,5c26186af58d75fb5bd43ea171308ca5b7d0920e8dc550d8389c1227b534c767
5c26186af58d75fb5bd43ea171308ca5b7d0920e8dc550d8389c1227b534c767,1,2,1,19.25616846,1568144618,Vote,e8375348c0ec1713159ecb23547c4e4cb25dc252d13c79e87323a519de603727
00f772880bfe6ae98ca2e4bccd06e1026b2fbfc8bcf1b91a370d2138c36af43a,-1,0,1,18.83648239,1568086533,Ticket,a7b97a1357f81ccd4b8b30d3505b73d4a8c42c4a1f9eec2bc1ceb89e5e5a20c9
694c2efc2ca4298f07f6c934807780360a19897ef411c609d971d339d2de899a,-1,0,1,18.83648239,1568086533,Ticket,a7b97a1357f81ccd4b8b30d3505b73d4a8c42c4a1f9eec2bc1ceb89e5e5a20c9
b347e018474d7d672232ef19985e174a0a8e41f7e37ab15aa4d7b694f9f83969,-1,0,1,18.83648239,1568086533,Ticket,a7b97a1357f81ccd4b8b30d3505b73d4a8c42c4a1f9eec2bc1ceb89e5e5a20c9
b619f6cc370084bbd05252d99ddf2bc701fa7d3507063afb9ee16326e289541c,-1,0,1,18.83648239,1568086533,Ticket,a7b97a1357f81ccd4b8b30d3505b73d4a8c42c4a1f9eec2bc1ceb89e5e5a20c9
c0388d73740ecc65e87b83d2f692b70c04cc9f04d078c2484adb88a636d38b96,-1,0,1,18.83648239,1568086533,Ticket,a7b97a1357f81ccd4b8b30d3505b73d4a8c42c4a1f9eec2bc1ceb89e5e5a20c9
e01554d0b33f711346954d50abf6b44c41920264bb9a98f035c964271be6d055,-1,0,1,18.83648239,1568086533,Ticket,a7b97a1357f81ccd4b8b30d3505b73d4a8c42c4a1f9eec2bc1ceb89e5e5a20c9
a7b97a1357f81ccd4b8b30d3505b73d4a8c42c4a1f9eec2bc1ceb89e5e5a20c9,1,5,1,18.83648239,1568086164,Regular,b347e018474d7d672232ef19985e174a0a8e41f7e37ab15aa4d7b694f9f83969
a7b97a1357f81ccd4b8b30d3505b73d4a8c42c4a1f9eec2bc1ceb89e5e5a20c9,1,2,1,18.83648239,1568086164,Regular,b619f6cc370084bbd05252d99ddf2bc701fa7d3507063afb9ee16326e289541c
a7b97a1357f81ccd4b8b30d3505b73d4a8c42c4a1f9eec2bc1ceb89e5e5a20c9,1,3,1,18.83648239,1568086164,Regular,e01554d0b33f711346954d50abf6b44c41920264bb9a98f035c964271be6d055
a7b97a1357f81ccd4b8b30d3505b73d4a8c42c4a1f9eec2bc1ceb89e5e5a20c9,1,0,1,18.83648239,1568086164,Regular,694c2efc2ca4298f07f6c934807780360a19897ef411c609d971d339d2de899a
a7b97a1357f81ccd4b8b30d3505b73d4a8c42c4a1f9eec2bc1ceb89e5e5a20c9,1,4,1,18.83648239,1568086164,Regular,c0388d73740ecc65e87b83d2f692b70c04cc9f04d078c2484adb88a636d38b96
a7b97a1357f81ccd4b8b30d3505b73d4a8c42c4a1f9eec2bc1ceb89e5e5a20c9,1,1,1,18.83648239,1568086164,Regular,00f772880bfe6ae98ca2e4bccd06e1026b2fbfc8bcf1b91a370d2138c36af43a
