tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1441da7f760c2eb298333efc9e17f30c1726e4cbed55faa082d8fc53e400ff94,-1,14,1,18.65771196,1568569570,Regular,676ca1c57b324415a159bbf3162049e27b97cbec1c932e37866eeb3ad8785059
d11b200a4cc2358ebd4685639613739c49307a3ea5e63522c915c6eeaa80fcc5,-1,0,1,18.65773396,1568552451,Revocation,d2c537420c79c4adaef9b1241762df1ee10e0fc8564e80f5baa6d82a96339aec
3bb44ce2cb739f5cfb2890cc4954d22a49f9b6e6757a19f129392c10caae08c4,-1,0,1,18.65773396,1568550678,Revocation,1da3c81103c16f11834217c82a28cbe0eca0a9b81bddf325123dce786318b410
676ca1c57b324415a159bbf3162049e27b97cbec1c932e37866eeb3ad8785059,1,0,1,18.65771196,1568549959,Revocation,1441da7f760c2eb298333efc9e17f30c1726e4cbed55faa082d8fc53e400ff94
89886e8e02e17898d9f6f51e3110764f9271f5d2ee640f8afa1a4ba515fb9504,-1,0,1,19.07744983,1568147864,Regular,efd92c0798db2deed2cb05a9e3e08fc066ff8325f1ea30499118ccdd36b76507
efd92c0798db2deed2cb05a9e3e08fc066ff8325f1ea30499118ccdd36b76507,1,2,1,19.07744983,1568147303,Vote,89886e8e02e17898d9f6f51e3110764f9271f5d2ee640f8afa1a4ba515fb9504
df2aab807ccf1cae122d138b39f081329ec315852806f2b6ae663ed5d0bd8d74,-1,1,1,19.07744983,1568134596,Regular,a393f60aae42a3c5b588730d8b568c7af917f1a02bf2e3586f17adf314f1d058
a393f60aae42a3c5b588730d8b568c7af917f1a02bf2e3586f17adf314f1d058,1,2,1,19.07744983,1568129862,Vote,df2aab807ccf1cae122d138b39f081329ec315852806f2b6ae663ed5d0bd8d74
429c58d1e728956962bd3c052fc107be3d227a30488a7cb7afd271e95824bf47,-1,1,1,18.65773396,1567970477,Vote,82d33f1db996f279fed5c2dfd48bd2e5f6303728fa53df9d04a6bbdcb2854423
221ede8ed30469afc62814f9c727f4fc24e6e4dc90ea3e9614527153bbf6c2a4,-1,1,1,18.65773396,1567970187,Vote,0ec33bbc36cdbbcbcebe428c9a054eb945075c1285a4c97e582bf1e4f1765f2a
8b5cf8b5e22cdcbbdf2d49558975466d63fcf5b4751cec8435a83ba1a906b79b,-1,1,1,18.65773396,1567968727,Vote,634decb65c928d992871bbe1d4677f1ab1929152cb39e4f4e93c6df6fa77a9d1
335a755da96acafd4453aeac14cd77d6e2a910a81b9d95b2d5fc5adac7bba9c9,-1,1,1,18.65773396,1567958806,Vote,339da482080e38de28677ae566d7cd57643726d69b3a34413f1bd4c99db36495
0ec33bbc36cdbbcbcebe428c9a054eb945075c1285a4c97e582bf1e4f1765f2a,1,0,1,18.65773396,1567956657,Ticket,221ede8ed30469afc62814f9c727f4fc24e6e4dc90ea3e9614527153bbf6c2a4
1da3c81103c16f11834217c82a28cbe0eca0a9b81bddf325123dce786318b410,1,0,1,18.65773396,1567956657,Ticket,3bb44ce2cb739f5cfb2890cc4954d22a49f9b6e6757a19f129392c10caae08c4
339da482080e38de28677ae566d7cd57643726d69b3a34413f1bd4c99db36495,1,0,1,18.65773396,1567956657,Ticket,335a755da96acafd4453aeac14cd77d6e2a910a81b9d95b2d5fc5adac7bba9c9
634decb65c928d992871bbe1d4677f1ab1929152cb39e4f4e93c6df6fa77a9d1,1,0,1,18.65773396,1567956657,Ticket,8b5cf8b5e22cdcbbdf2d49558975466d63fcf5b4751cec8435a83ba1a906b79b
82d33f1db996f279fed5c2dfd48bd2e5f6303728fa53df9d04a6bbdcb2854423,1,0,1,18.65773396,1567956657,Ticket,429c58d1e728956962bd3c052fc107be3d227a30488a7cb7afd271e95824bf47
d2c537420c79c4adaef9b1241762df1ee10e0fc8564e80f5baa6d82a96339aec,1,0,1,18.65773396,1567956657,Ticket,d11b200a4cc2358ebd4685639613739c49307a3ea5e63522c915c6eeaa80fcc5
