tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e86e00345c547ee7b38fe180b085cf749dc03f7133b84d2f693d5207faa0870,-1,2,1,82.72847401,1571497355,Regular,d14affc54af3a4e53156b0f4606e9525ba643eb5c870dc9cc4cb5ee629bd63a6
d14affc54af3a4e53156b0f4606e9525ba643eb5c870dc9cc4cb5ee629bd63a6,1,2,1,82.72847401,1571494801,Vote,2e86e00345c547ee7b38fe180b085cf749dc03f7133b84d2f693d5207faa0870
2cfb1e1c9208f6b7722345df3edc660ebee810d39081ce53c3772145dc2b7188,-1,0,1,82.35971518,1571378651,Ticket,1e73d67def957bc9a4fe3d877cddb33123b776eb83bfdbac25576ff1c2998ffe
5362ec463ae3dc0ffa0ea6b73e98c6c7da2bdc206dc6908f4a7fac6e90e3d958,-1,0,1,82.35971518,1571378651,Ticket,1e73d67def957bc9a4fe3d877cddb33123b776eb83bfdbac25576ff1c2998ffe
79943e5b4fc4d985c14e7b657eebe475e418a4d1997aff5a9e93ae225c9dc7d8,-1,0,1,82.35971518,1571378651,Ticket,1e73d67def957bc9a4fe3d877cddb33123b776eb83bfdbac25576ff1c2998ffe
a7fc868ca5b3a0b76f4a02b27b467cb31738271fc60839381f744566172f38e1,-1,0,1,82.35971518,1571378651,Ticket,1e73d67def957bc9a4fe3d877cddb33123b776eb83bfdbac25576ff1c2998ffe
cf539a5e6b4fb5be8e9e054a1885fe424f2759018ee299913ecd9e5d8b7648a8,-1,0,1,82.35971518,1571378651,Ticket,1e73d67def957bc9a4fe3d877cddb33123b776eb83bfdbac25576ff1c2998ffe
1e73d67def957bc9a4fe3d877cddb33123b776eb83bfdbac25576ff1c2998ffe,1,4,1,82.35971518,1571378508,Regular,2cfb1e1c9208f6b7722345df3edc660ebee810d39081ce53c3772145dc2b7188
1e73d67def957bc9a4fe3d877cddb33123b776eb83bfdbac25576ff1c2998ffe,1,3,1,82.35971518,1571378508,Regular,79943e5b4fc4d985c14e7b657eebe475e418a4d1997aff5a9e93ae225c9dc7d8
1e73d67def957bc9a4fe3d877cddb33123b776eb83bfdbac25576ff1c2998ffe,1,1,1,82.35971518,1571378508,Regular,a7fc868ca5b3a0b76f4a02b27b467cb31738271fc60839381f744566172f38e1
1e73d67def957bc9a4fe3d877cddb33123b776eb83bfdbac25576ff1c2998ffe,1,0,1,82.35971518,1571378508,Regular,cf539a5e6b4fb5be8e9e054a1885fe424f2759018ee299913ecd9e5d8b7648a8
1e73d67def957bc9a4fe3d877cddb33123b776eb83bfdbac25576ff1c2998ffe,1,2,1,82.35971518,1571378508,Regular,5362ec463ae3dc0ffa0ea6b73e98c6c7da2bdc206dc6908f4a7fac6e90e3d958
