tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e14b5d0a3f642484b0e2fae63e1b61946c3838c3e1880330870a4b9a1c67549,-1,0,1,86.44343635,1633939470,Ticket,4d9114b9143fd0730ff6d36d3b4e2a4839b107e1eac8c5447b8a67fbcfb87ca0
601835cbb27b10c43b7e70fa02fa508994bab94cd9ed22efb9861593fc55acee,-1,0,1,86.44343635,1633939470,Ticket,4d9114b9143fd0730ff6d36d3b4e2a4839b107e1eac8c5447b8a67fbcfb87ca0
64f457c2a1e0795d70eec08533a4f94584b8319e1760a39593a5bcf21a1e49f1,-1,0,1,86.44343635,1633939470,Ticket,4d9114b9143fd0730ff6d36d3b4e2a4839b107e1eac8c5447b8a67fbcfb87ca0
87f19c34d7216c263437863b24b2e8719976b381673cd6b9cb7cf2a66c97e4ec,-1,0,1,86.44343635,1633939470,Ticket,4d9114b9143fd0730ff6d36d3b4e2a4839b107e1eac8c5447b8a67fbcfb87ca0
b286bcd2f0db687bfbc3ac0145a0f721c1f11ad7a75e4500a7bb7d80938d9deb,-1,0,1,86.44343635,1633939470,Ticket,4d9114b9143fd0730ff6d36d3b4e2a4839b107e1eac8c5447b8a67fbcfb87ca0
4d9114b9143fd0730ff6d36d3b4e2a4839b107e1eac8c5447b8a67fbcfb87ca0,1,0,1,86.44343635,1633939346,Regular,b286bcd2f0db687bfbc3ac0145a0f721c1f11ad7a75e4500a7bb7d80938d9deb
4d9114b9143fd0730ff6d36d3b4e2a4839b107e1eac8c5447b8a67fbcfb87ca0,1,4,1,86.44343635,1633939346,Regular,0e14b5d0a3f642484b0e2fae63e1b61946c3838c3e1880330870a4b9a1c67549
4d9114b9143fd0730ff6d36d3b4e2a4839b107e1eac8c5447b8a67fbcfb87ca0,1,3,1,86.44343635,1633939346,Regular,601835cbb27b10c43b7e70fa02fa508994bab94cd9ed22efb9861593fc55acee
4d9114b9143fd0730ff6d36d3b4e2a4839b107e1eac8c5447b8a67fbcfb87ca0,1,1,1,86.44343635,1633939346,Regular,64f457c2a1e0795d70eec08533a4f94584b8319e1760a39593a5bcf21a1e49f1
4d9114b9143fd0730ff6d36d3b4e2a4839b107e1eac8c5447b8a67fbcfb87ca0,1,2,1,86.44343635,1633939346,Regular,87f19c34d7216c263437863b24b2e8719976b381673cd6b9cb7cf2a66c97e4ec
